Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An electrochemical determination strategy for miRNA based on bimetallic nanozyme and toehold-mediated DNA replacement procedure","Microchimica Acta","","190","4","10.1007/s00604-023-05720-3","Zhanying SuLi ZhangYing YuBixia LinYumin WangManli GuoYujuan Cao","2023","http://link.springer.com/article/10.1007/s00604-023-05720-3","Article"
"A novel signal amplification strategy based on the use of copper nanoclusters for ratiometric fluorimetric determination of o-phenylenediamine","Microchimica Acta","","186","3","10.1007/s00604-019-3327-7","Yujun MaYing YuBixia LinLi ZhangYujuan CaoManli Guo","2019","http://link.springer.com/article/10.1007/s00604-019-3327-7","Article"
"Cu2+-mediated turn-on fluorescence biosensor based on DNA-templated silver nanoclusters for label-free and sensitive detection of adenosine triphosphate","Microchimica Acta","","190","1","10.1007/s00604-022-05617-7","Jingze LiGuibin PengYing YuBixia LinLi ZhangManli GuoYujuan CaoYumin Wang","2022","http://link.springer.com/article/10.1007/s00604-022-05617-7","Article"
"DNA cyclic assembling control in an electrochemical strategy with MoS2@AuNPs for determination of kanamycin","Microchimica Acta","","188","8","10.1007/s00604-021-04916-9","Lina WangLi ZhangYing YuBixia LinYumin WangManli GuoYujuan Cao","2021","http://link.springer.com/article/10.1007/s00604-021-04916-9","Article"
"Nanozyme based on CoFe2O4 modified with MoS2 for colorimetric determination of cysteine and glutathione","Microchimica Acta","","188","3","10.1007/s00604-021-04702-7","Zhiquan XianLi ZhangYing YuBixia LinYumin WangManli GuoYujuan Cao","2021","http://link.springer.com/article/10.1007/s00604-021-04702-7","Article"
"A multifunctional probe based on the use of labeled aptamer and magnetic nanoparticles for fluorometric determination of adenosine 5’-triphosphate","Microchimica Acta","","185","4","10.1007/s00604-018-2774-x","Xiaojie LiuBixia LinYing YuYujuan CaoManli Guo","2018","http://link.springer.com/article/10.1007/s00604-018-2774-x","Article"
"Tunable and Nontoxic Fluorescent Probes Based on Carbon Dots for Imaging of Indole Propionic Acid Receptor in Plant Tissues in Situ","Journal of Fluorescence","","27","4","10.1007/s10895-017-2089-z","Bixia LinYing YuFangfei LiuYujuan CaoManli Guo","2017","http://link.springer.com/article/10.1007/s10895-017-2089-z","Article"
"A Facile, Label-free and Versatile Fluorescence Sensing Nanoplatform Based on Titanium Carbide Nanosheets for the Detection of Various Targets","Journal of Fluorescence","","32","6","10.1007/s10895-022-03012-2","Meishuang LiangBixia LinZhijiao TangLi ZhangManli GuoYujuan CaoYumin WangYing Yu","2022","http://link.springer.com/article/10.1007/s10895-022-03012-2","Article"
"Europium(III) modified silicone nanoparticles for ultrasensitive visual determination of tetracyclines by employing a fluorescence color switch","Microchimica Acta","","186","7","10.1007/s00604-019-3557-8","Bixia LinTingyun ZhangXiaolan XinDuo WuYan HuangYawen LiuYujuan CaoManli GuoYing Yu","2019","http://link.springer.com/article/10.1007/s00604-019-3557-8","Article"
"A ratiometric fluorescence strategy based on inner filter effect for Cu2+-mediated detection of acetylcholinesterase","Microchimica Acta","","188","11","10.1007/s00604-021-05044-0","Yongying LiHaibo LiangBixia LinYing YuYumin WangLi ZhangYujuan CaoManli Guo","2021","http://link.springer.com/article/10.1007/s00604-021-05044-0","Article"
"A ratiometric fluorescence probe based on graphene quantum dots and o-phenylenediamine for highly sensitive detection of acetylcholinesterase activity","Microchimica Acta","","187","9","10.1007/s00604-020-04522-1","Mingshu YeBixia LinYing YuHe LiYumin WangLi ZhangYujuan CaoManli Guo","2020","http://link.springer.com/article/10.1007/s00604-020-04522-1","Article"
