Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fungal Infection in the Intensive Care Unit","Perspectives on Critical Care Infectious Diseases","","","","10.1007/978-1-4615-0977-6","R. A. BarnesD. W. Warnock","2002","http://link.springer.com/book/10.1007/978-1-4615-0977-6","Book"
"Evaluation of the Candidate Super Latex Agglutination Test for the Diagnosis of Vaginal Candidosis","Fungal Antigens","","","","10.1007/978-1-4613-0773-0_19","V. HopwoodD. W. WarnockJ. D. MilneT. CrowleyC. T. HorrocksP. K. Taylor","1988","http://link.springer.com/chapter/10.1007/978-1-4613-0773-0_19","Chapter"
"Rapid enzyme-linked immunosorbent assay (ELISA) for detection of IgG antibodies to Candida albicans","Mycopathologia","","81","1","10.1007/BF00443906","M. D. RichardsonJ. M. StubbinsD. W. Warnock","1983","http://link.springer.com/article/10.1007/BF00443906","Article"
"In vitro phagocytosis ofCandida albicans by human polymorphonuclear phagocyte monolayers pretreated with anti-pseudomonal antibiotics","European Journal of Clinical Microbiology","","2","4","10.1007/BF02019470","P. M. HawkeyC. A. HawkeyM. D. RichardsonD. W. Warnock","1983","http://link.springer.com/article/10.1007/BF02019470","Article"
"Ketoconazole pharmacokinetics during chronic dosing in adults with haematological malignancy","European Journal of Clinical Microbiology","","5","5","10.1007/BF02017693","R. J. StockleyT. K. DaneshmendM. T. BredowD. W. WarnockM. D. RichardsonR. R. Slade","1986","http://link.springer.com/article/10.1007/BF02017693","Article"
"Comparison of a new chromogenic agar with the germ tube method for presumptive identification ofCandida albicans","European Journal of Clinical Microbiology and Infectious Diseases","","17","5","10.1007/BF01709466","C. K. CampbellA. D. HolmesK. G. DaveyA. SzekelyD. W. Warnock","1998","http://link.springer.com/article/10.1007/BF01709466","Article"
"Evaluation of a new slide latex agglutination test for diagnosis of vaginal candidosis","European Journal of Clinical Microbiology","","6","4","10.1007/BF02013092","V. HopwoodD. W. WarnockJ. D. MilneT. CrowleyC. T. HorrocksP. K. Taylor","1987","http://link.springer.com/article/10.1007/BF02013092","Article"
"Pharmacokinetics of Liposomal Amphotericin B during Haemodiafiltration","Clinical Drug Investigation","","13","2","10.2165/00044011-199713020-00008","M. E. TomlinA. BasarabD. W. Warnock","1997","http://link.springer.com/article/10.2165/00044011-199713020-00008","Article"
"Guidelines for the investigation of invasive fungal infections in haematological malignancy and solid organ transplantation","European Journal of Clinical Microbiology and Infectious Diseases","","16","6","10.1007/BF02471906","D. W. DenningE. G. V. EvansC. C. KibblerM. D. RichardsonM. M. RobertsT. R. RogersD. W. WarnockR. E. Warren","1997","http://link.springer.com/article/10.1007/BF02471906","Article"
"New developments in the diagnosis of opportunistic fungal infection","European Journal of Clinical Microbiology","","5","4","10.1007/BF02075691","V. HopwoodD. W. Warnock","1986","http://link.springer.com/article/10.1007/BF02075691","Article"
"Clinical Pharmacokinetics of Systemic Antifungal Drugs","Clinical Pharmacokinetics","","8","1","10.2165/00003088-198308010-00002","Dr T. K. DaneshmendD. W. Warnock","1983","http://link.springer.com/article/10.2165/00003088-198308010-00002","Article"
