Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Facile: a command-line network compiler for systems biology","BMC Systems Biology","","1","1","10.1186/1752-0509-1-36","Fernando Siso-NadalJulien F OllivierPeter S Swain","2007","http://link.springer.com/article/10.1186/1752-0509-1-36","Article"
"The scaffold protein Ste5 directly controls a switch-like mating decision in yeast","Nature","","465","7294","10.1038/nature08946","Mohan K. MalleshaiahVahid ShahrezaeiPeter S. SwainStephen W. Michnick","2010","http://link.springer.com/article/10.1038/nature08946","Article"
"A Bayesian method for inferring quantitative information from FRET data","BMC Biophysics","","4","1","10.1186/2046-1682-4-10","Catherine A LichtenPeter S Swain","2011","http://link.springer.com/article/10.1186/2046-1682-4-10","Article"
"Measuring single-cell gene expression dynamics in bacteria using fluorescence time-lapse microscopy","Nature Protocols","","7","1","10.1038/nprot.2011.432","Jonathan W YoungJames C W LockeAlphan AltinokNitzan RosenfeldTigran BacarianPeter S SwainEric MjolsnessMichael B Elowitz","2012","http://link.springer.com/article/10.1038/nprot.2011.432","Article"
"Unmixing of fluorescence spectra to resolve quantitative time-series measurements of gene expression in plate readers","BMC Biotechnology","","14","1","10.1186/1472-6750-14-11","Catherine A LichtenRachel WhiteIvan BN ClarkPeter S Swain","2014","http://link.springer.com/article/10.1186/1472-6750-14-11","Article"
"A geometric analysis of fast-slow models for stochastic gene expression","Journal of Mathematical Biology","","72","1 - 2","10.1007/s00285-015-0876-1","Nikola PopovićCarsten MarrPeter S. Swain","2016","http://link.springer.com/article/10.1007/s00285-015-0876-1","Article"
"Inferring time derivatives including cell growth rates using Gaussian processes","Nature Communications","","7","1","10.1038/ncomms13766","Peter S. SwainKeiran StevensonAllen LearyLuis F. Montano-GutierrezIvan B.N. ClarkJackie VogelTeuta Pilizota","2016","http://link.springer.com/article/10.1038/ncomms13766","Article"
"General calibration of microbial growth in microplate readers","Scientific Reports","","6","1","10.1038/srep38828","Keiran StevensonAlexander F. McVeyIvan B. N. ClarkPeter S. SwainTeuta Pilizota","2016","http://link.springer.com/article/10.1038/srep38828","Article"
"Predicting metabolic adaptation from networks of mutational paths","Nature Communications","","8","1","10.1038/s41467-017-00828-6","Christos JosephidesPeter S. Swain","2017","http://link.springer.com/article/10.1038/s41467-017-00828-6","Article"
"Estimating numbers of intracellular molecules through analysing fluctuations in photobleaching","Scientific Reports","","9","1","10.1038/s41598-019-50921-7","Elco BakkerPeter S. Swain","2019","http://link.springer.com/article/10.1038/s41598-019-50921-7","Article"
