Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On the Respective Roles of the Various Xanthophylls During Seedling Development and High Light Stress in Arabidopsis","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_769","Barry J. PogsonKrishna K. NiyogiOlle BjörkmanDean DellaPenna","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_769","Chapter"
"Xanthophylls and Excess-Energy Dissipation: A Genetic Dissection in Arabidopsis","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_488","Olle BjörkmanKrishna K. Niyogi","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_488","Chapter"
"Non-photochemical quenching in four unicellular algae with different light-harvesting and xanthophyll-cycle pigments","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_534","Catharina Casper-LindleyOlle Björkman","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_534","Chapter"
"Letter from Olle Björkman","Photosynthesis Research","","113","1 - 3","10.1007/s11120-012-9764-3","Olle Björkman","2012","http://link.springer.com/article/10.1007/s11120-012-9764-3","Article"
"Photoinhibition, 77K chlorophyll fluorescence quenching and phosphorylation of the light-harvesting chlorophyll-protein complex of photosystem II in soybean leaves","Planta","","172","3","10.1007/BF00398667","Barbara DemmigRobyn E. ClelandOlle Björkman","1987","http://link.springer.com/article/10.1007/BF00398667","Article"
"Simultaneous measurements on the effect of oxygen concentration on water vapor and carbon dioxide exchange in leaves","Planta","","88","2","10.1007/BF01391125","Eckard GauhlOlle Björkman","1969","http://link.springer.com/article/10.1007/BF01391125","Article"
"Comparative studies of photosynthesis and respiration in ecological races","Brittonia","","18","3","10.2307/2805359","Olle Björkman","1966","http://link.springer.com/article/10.2307/2805359","Article"
"Photoprotection in a zeaxanthin- and lutein-deficient double mutant of Arabidopsis","Photosynthesis Research","","67","1 - 2","10.1023/A:1010661102365","Krishna K. NiyogiConnie ShihWah Soon ChowBarry J. PogsonDean DellaPennaOlle Björkman","2001","http://link.springer.com/article/10.1023/A%3A1010661102365","Article"
"Carboxydismutase activity in plants with and without β-carboxylation photosynthesis","Planta","","88","3","10.1007/BF00385062","Olle BjörkmanEckard Gauhl","1969","http://link.springer.com/article/10.1007/BF00385062","Article"
"Relationship between efficiency of photosynthetic energy conversion and chlorophyll fluorescence quenching in upland cotton (Gossypium hirsutum L.)","Planta","","178","3","10.1007/BF00391864","Christian SchäferOlle Björkman","1989","http://link.springer.com/article/10.1007/BF00391864","Article"
"Adenine nucleotides and the xanthophyll cycle in leaves","Planta","","192","4","10.1007/BF00203591","Adam M. GilmoreOlle Björkman","1994","http://link.springer.com/article/10.1007/BF00203591","Article"
"Carotenoid distribution and deepoxidation in thylakoid pigment-protein complexes from cotton leaves and bundle-sheath cells of maize","Photosynthesis Research","","33","3","10.1007/BF00030032","Susan S. ThayerOlle Björkman","1992","http://link.springer.com/article/10.1007/BF00030032","Article"
"Paraheliotropic leaf movement in Siratro as a protective mechanism against drought-induced damage to primary photosynthetic reactions: damage by excessive light and heat","Planta","","161","6","10.1007/BF00407082","Mervyn M. LudlowOlle Björkman","1984","http://link.springer.com/article/10.1007/BF00407082","Article"
"Comparison of the effect of excessive light on chlorophyll fluorescence (77K) and photon yield of O2 evolution in leaves of higher plants","Planta","","171","2","10.1007/BF00391092","Barbara DemmigOlle Björkman","1987","http://link.springer.com/article/10.1007/BF00391092","Article"
"Growth of cotton under continuous salinity stress: influence on allocation pattern, stomatal and non-stomatal components of photosynthesis and dissipation of excess light energy","Planta","","187","3","10.1007/BF00195657","Enrico BrugnoliOlle Björkman","1992","http://link.springer.com/article/10.1007/BF00195657","Article"
"Temperature dependence of violaxanthin de-epoxidation and non-photochemical fluorescence quenching in intact leaves of Gossypium hirsutum L. and Malva parviflora L.","Planta","","184","2","10.1007/BF00197951","Wolfgang BilgerOlle Björkman","1991","http://link.springer.com/article/10.1007/BF00197951","Article"
"Nigericin insensitive post-illumination reduction in fluorescence yield in Dunaliella tertiolecta (chlorophyte)","Photosynthesis Research","","50","3","10.1007/BF00033120","Catharina Casper-LindleyOlle Björkman","1996","http://link.springer.com/article/10.1007/BF00033120","Article"
"Fluorescence quenching in four unicellular algae with different light-harvesting and xanthophyll-cycle pigments","Photosynthesis Research","","56","3","10.1023/A:1006037516479","Catharina Casper-LindleyOlle Björkman","1998","http://link.springer.com/article/10.1023/A%3A1006037516479","Article"
"Adenine nucleotides and the xanthophyll cycle in leaves","Planta","","192","4","10.1007/BF00203592","Adam M. GilmoreOlle Björkman","1994","http://link.springer.com/article/10.1007/BF00203592","Article"
"Photon yield of O2 evolution and chlorophyll fluorescence characteristics at 77 K among vascular plants of diverse origins","Planta","","170","4","10.1007/BF00402983","Olle BjörkmanBarbara Demmig","1987","http://link.springer.com/article/10.1007/BF00402983","Article"
"Role of the xanthophyll cycle in photoprotection elucidated by measurements of light-induced absorbance changes, fluorescence and photosynthesis in leaves of Hedera canariensis","Photosynthesis Research","","25","3","10.1007/BF00033159","Wolfgang BilgerOlle Björkman","1990","http://link.springer.com/article/10.1007/BF00033159","Article"
"Temperature-sensitive coupling and uncoupling of ATPase-mediated, nonradiative energy dissipation: Similarities between chloroplasts and leaves","Planta","","197","4","10.1007/BF00191573","Adam M. GilmoreOlle Björkman","1995","http://link.springer.com/article/10.1007/BF00191573","Article"
"Inhibition of photosynthetic reactions under water stress: interaction with light level","Planta","","161","6","10.1007/BF00407081","Olle BjörkmanStephen B. Powles","1984","http://link.springer.com/article/10.1007/BF00407081","Article"
"Leaf Xanthophyll content and composition in sun and shade determined by HPLC","Photosynthesis Research","","23","3","10.1007/BF00034864","Susan S. ThayerOlle Björkman","1990","http://link.springer.com/article/10.1007/BF00034864","Article"
"Chloroplast movements in leaves: Influence on chlorophyll fluorescence and measurements of light-induced absorbance changes related to ΔpH and zeaxanthin formation","Photosynthesis Research","","32","1","10.1007/BF00028795","Enrico BrugnoliOlle Björkman","1992","http://link.springer.com/article/10.1007/BF00028795","Article"
"Photoinhibition of photosynthesis: effect on chlorophyll fluorescence at 77K in intact leaves and in chloroplast membranes of Nerium oleander","Planta","","156","2","10.1007/BF00395424","Stephen B. PowlesOlle Björkman","1982","http://link.springer.com/article/10.1007/BF00395424","Article"
"Relationships among violaxanthin deepoxidation, thylakoid membrane conformation, and nonphotochemical chlorophyll fluorescence quenching in leaves of cotton (Gossypium hirsutum L.)","Planta","","193","2","10.1007/BF00192536","Wolfgang BilgerOlle Björkman","1994","http://link.springer.com/article/10.1007/BF00192536","Article"
