Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Descriptive Attributes for Language-Based Object Keypoint Detection","Computer Vision Systems","","","","10.1007/978-3-031-44137-0_37","Jerod WeinmanSerge BelongieStella Frank","2023","http://link.springer.com/chapter/10.1007/978-3-031-44137-0_37","Chapter"
"Text-Driven Stylization of Video Objects","Computer Vision – ECCV 2022 Workshops","","","","10.1007/978-3-031-25069-9_38","Sebastian LoeschckeSerge BelongieSagie Benaim","2023","http://link.springer.com/chapter/10.1007/978-3-031-25069-9_38","Chapter"
"SITTA: Single Image Texture Translation for Data Augmentation","Computer Vision – ECCV 2022 Workshops","","","","10.1007/978-3-031-25063-7_1","Boyi LiYin CuiTsung-Yi LinSerge Belongie","2023","http://link.springer.com/chapter/10.1007/978-3-031-25063-7_1","Chapter"
"Occluded Video Instance Segmentation: A Benchmark","International Journal of Computer Vision","","130","8","10.1007/s11263-022-01629-1","Jiyang QiYan GaoYao HuXinggang WangXiaoyu LiuXiang BaiSerge BelongieAlan YuillePhilip H. S. TorrSong Bai","2022","http://link.springer.com/article/10.1007/s11263-022-01629-1","Article"
"Exploring Fine-Grained Audiovisual Categorization with the SSW60 Dataset","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20074-8_16","Grant Van HornRui QianKimberly WilberHartwig AdamOisin Mac AodhaSerge Belongie","2022","http://link.springer.com/chapter/10.1007/978-3-031-20074-8_16","Chapter"
"Visual Prompt Tuning","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19827-4_41","Menglin JiaLuming TangBor-Chun ChenClaire CardieSerge BelongieBharath HariharanSer-Nam Lim","2022","http://link.springer.com/chapter/10.1007/978-3-031-19827-4_41","Chapter"
"On Label Granularity and Object Localization","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20080-9_35","Elijah ColeKimberly WilberGrant Van HornXuan YangMarco FornoniPietro PeronaSerge BelongieAndrew HowardOisin Mac Aodha","2022","http://link.springer.com/chapter/10.1007/978-3-031-20080-9_35","Chapter"
"Convolutional Networks with Adaptive Inference Graphs","International Journal of Computer Vision","","128","3","10.1007/s11263-019-01190-4","Andreas VeitSerge Belongie","2020","http://link.springer.com/article/10.1007/s11263-019-01190-4","Article"
"A Metric Learning Reality Check","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58595-2_41","Kevin MusgraveSerge BelongieSer-Nam Lim","2020","http://link.springer.com/chapter/10.1007/978-3-030-58595-2_41","Chapter"
"Fashionpedia: Ontology, Segmentation, and an Attribute Localization Dataset","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58452-8_19","Menglin JiaMengyun ShiMikhail SirotenkoYin CuiClaire CardieBharath HariharanHartwig AdamSerge Belongie","2020","http://link.springer.com/chapter/10.1007/978-3-030-58452-8_19","Chapter"
"Learning Gradient Fields for Shape Generation","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58580-8_22","Ruojin CaiGuandao YangHadar Averbuch-ElorZekun HaoSerge BelongieNoah SnavelyBharath Hariharan","2020","http://link.springer.com/chapter/10.1007/978-3-030-58580-8_22","Chapter"
"Deep Fundamental Matrix Estimation Without Correspondences","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11015-4_35","Omid PoursaeedGuandao YangAditya PrakashQiuren FangHanqing JiangBharath HariharanSerge Belongie","2019","http://link.springer.com/chapter/10.1007/978-3-030-11015-4_35","Chapter"
"Crowd Research: Open and Scalable University Laboratories","Design Thinking Research","","","","10.1007/978-3-319-97082-0_7","Rajan VaishSnehalkumar (Neil) S. GaikwadGeza KovacsAndreas VeitRanjay KrishnaImanol Arrieta IbarraCamelia SimoiuMichael WilberSerge BelongieSharad C. GoelJames DavisMichael S. Bernstein","2019","http://link.springer.com/chapter/10.1007/978-3-319-97082-0_7","Chapter"
"Vision-based real estate price estimation","Machine Vision and Applications","","29","4","10.1007/s00138-018-0922-2","Omid PoursaeedTomáš MateraSerge Belongie","2018","http://link.springer.com/article/10.1007/s00138-018-0922-2","Article"
"Learning Single-View 3D Reconstruction with Limited Pose Supervision","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01267-0_6","Guandao YangYin CuiSerge BelongieBharath Hariharan","2018","http://link.springer.com/chapter/10.1007/978-3-030-01267-0_6","Chapter"
