Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Familial chilblain lupus caused by an activating mutation in STING","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-O62","N KönigC FiehnH-M LorenzMA Lee-Kirsch","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-O62","Article"
"PW03-029 – Risk factors for AA-type amyloidosis in Germany","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A255","N BlankP LohseU HegenbartH-M LorenzSO Schoenland","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A255","Article"
"Anti-IL1 therapy in patients with refractory FMF living inGermany","Pediatric Rheumatology","","13","1","10.1186/1546-0096-13-S1-P110","B BuhlH-M LorenzN Blank","2015","http://link.springer.com/article/10.1186/1546-0096-13-S1-P110","Article"
"Induction of apoptosis by polyamine metabolites in immunocompetent cells and different tumor cell lines","Arthritis Research & Therapy","","4","1","10.1186/ar496","H-M LorenzM SchillerC GablerN BlankM KriegelS WinklerJR Kalden","2002","http://link.springer.com/article/10.1186/ar496","Article"
"Biosimilars – Chancen und Risiken","Der Internist","","61","5","10.1007/s00108-020-00784-2","R. Grieshaber-BouyerH.-M. Lorenz","2020","http://link.springer.com/article/10.1007/s00108-020-00784-2","Article"
"Was der Rheumatologe vom Augenarzt lernen kann","Zeitschrift für Rheumatologie","","77","6","10.1007/s00393-018-0489-3","Prof. Dr. M. D. BeckerR. MaxA. DimitriouT. SaurenmannH.-M. LorenzA. JansenS. LortzJ. Grulich-HennM. Weber","2018","http://link.springer.com/article/10.1007/s00393-018-0489-3","Article"
"Mechanismen der Entstehung unerwünschter Wirkungen unter der Therapie mit Biologicals","Der IL-1-Rezeptor-Antagonist im Zytokin-Netzwerk","","","","10.1007/978-3-642-53780-6_4","H.-M. Lorenz","2002","http://link.springer.com/chapter/10.1007/978-3-642-53780-6_4","Chapter"
"Augenbeteiligung bei Spondyloarthritiden","Zeitschrift für Rheumatologie","","69","5","10.1007/s00393-009-0576-6","R. MaxH.M. LorenzDr. F. Mackensen FEBO","2010","http://link.springer.com/article/10.1007/s00393-009-0576-6","Article"
"Dekompensierte Herzinsuffizienz als Folge einer Systemerkrankung","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","114","7","10.1007/s00063-019-0575-6","Dr. B. GreinerK. RemdeH.-M. LorenzR. Max","2019","http://link.springer.com/article/10.1007/s00063-019-0575-6","Article"
"Infektionen","Zeitschrift für Rheumatologie","","78","3","10.1007/s00393-018-0586-3","H.-M. LorenzProf. Dr. C. Kneitz","2019","http://link.springer.com/article/10.1007/s00393-018-0586-3","Article"
"„Off label use“ von Methotrexat in der klinischen Rheumatologie","Zeitschrift für Rheumatologie","","70","2","10.1007/s00393-010-0685-2","S. BriemH.-M. Lorenz","2011","http://link.springer.com/article/10.1007/s00393-010-0685-2","Article"
"Schmerzhafte Fingerspitzen einer Raucherin","Der Pneumologe","","2","2","10.1007/s10405-005-0034-3","Dr. F. J. MeyerH.-M. LorenzN. Konietzko","2005","http://link.springer.com/article/10.1007/s10405-005-0034-3","Article"
"Rapid progressive eosinophilic cardiomyopathy in a patient with Churg–Strauss syndrome (CSS)","Clinical Research in Cardiology","","95","5","10.1007/s00392-006-0364-0","M. RosenbergH. M. LorenzN. GasslerH. A. KatusDr. Norbert Frey","2006","http://link.springer.com/article/10.1007/s00392-006-0364-0","Article"
"Rituximab in routine care of severe active rheumatoid arthritis","Zeitschrift für Rheumatologie","","78","9","10.1007/s00393-018-0552-0","Prof. Dr. med. A. KrauseP. M. AriesS. BergerC. FiehnH. KellnerH.-M. LorenzL. MeierG. A. MüllerU. Müller-LadnerA. SchwartingH.-P. TonyM. A. PetersJ. Wendler","2019","http://link.springer.com/article/10.1007/s00393-018-0552-0","Article"
"Vorbeugung","Lupus erythematodes","","","","10.1007/978-3-662-53844-9_25","H.-M. Lorenz","2017","http://link.springer.com/chapter/10.1007/978-3-662-53844-9_25","Chapter"
"Neufassung der Strukturqualität der akut-stationären Rheumatologie","Zeitschrift für Rheumatologie","","70","7","10.1007/s00393-011-0841-3","Prof. Dr. H.-J. LakomekJ. BraunE. Gromnica-IhleC. FiehnS. ClausC. SpeckerJ. JungA. KrauseH.-M. LorenzJ. Robbers","2011","http://link.springer.com/article/10.1007/s00393-011-0841-3","Article"
"Reduced bone mineral density in adolescents with Duchenne Muscular Dystrophy (DMD) and scoliosis","Osteoporosis International","","33","9","10.1007/s00198-022-06416-9","K. TsaknakisK. JäckleK. A. LüdersH. M. LorenzL. BraunschweigA. K. Hell","2022","http://link.springer.com/article/10.1007/s00198-022-06416-9","Article"
"Probleme bei der Versorgung von Augenerkrankungen im Rahmen entzündlich rheumatischer Grunderkrankungen","Zeitschrift für Rheumatologie","","69","5","10.1007/s00393-009-0580-x","Prof. Dr. M. ZierhutI. KötterH.-M. Lorenz","2010","http://link.springer.com/article/10.1007/s00393-009-0580-x","Article"
"Neue Aspekte zur Pathogenese des systemischen Lupus erythematodes","Zeitschrift für Rheumatologie","","66","6","10.1007/s00393-007-0212-2","Dr. M. SchillerH.-M. LorenzN. Blank","2007","http://link.springer.com/article/10.1007/s00393-007-0212-2","Article"
"Radiologische Heilung einer Erosion bei Knochensarkoidose","Zeitschrift für Rheumatologie","","68","9","10.1007/s00393-009-0505-8","Dr. N. BlankC. FiehnH.-M. Lorenz","2009","http://link.springer.com/article/10.1007/s00393-009-0505-8","Article"
"Patients with active rheumatoid arthritis but only few tender and swollen joints: a subgroup with impaired short term outcome","Rheumatology International","","29","6","10.1007/s00296-008-0753-y","C. FiehnS. KesslerW. DrexlerH. M. Lorenz","2009","http://link.springer.com/article/10.1007/s00296-008-0753-y","Article"
"Aktuelle Handlungsempfehlungen der Deutschen Gesellschaft für Rheumatologie für die Betreuung von Patienten mit rheumatischen Erkrankungen während der SARS-CoV‑2/Covid 19-Pandemie","Zeitschrift für Rheumatologie","","79","4","10.1007/s00393-020-00799-y","Prof. Dr. med. H. Schulze-KoopsJ. HolleF. MoosigC. SpeckerP. AriesG. BurmesterC. FiehnB. HoyerA. KrauseJ. LeipeH.‑M. LorenzM. SchneiderP. SewerinA. VoormannU. WagerProf. Dr. med. K. Krüger","2020","http://link.springer.com/article/10.1007/s00393-020-00799-y","Article"
"Rheumatologie im Medizinstudium","Zeitschrift für Rheumatologie","","80","1","10.1007/s00393-020-00933-w","Prof. Dr. med. univ. M. AringerC. BaerwaldR. BergnerM. FeuchtenbergerC. GebhardtM. HagenG. KeyßerH.-M. LorenzT. Witte","2021","http://link.springer.com/article/10.1007/s00393-020-00933-w","Article"
"Role of apoptosis in autoimmunity","Apoptosis","","5","5","10.1023/A:1009692902805","H-M. LorenzM. HerrmannT. WinklerU. GaiplJ. R. Kalden","2000","http://link.springer.com/article/10.1023/A%3A1009692902805","Article"
"Rheumatische Erkrankungen mit typischer Erstmanifestation im jungen Erwachsenenalter","Der Internist","","53","9","10.1007/s00108-012-3028-3","Dr. R. MaxN. BlankH.M. Lorenz","2012","http://link.springer.com/article/10.1007/s00108-012-3028-3","Article"
"Regulatorische B-Zellen und ihre Funktion im Erhalt der peripheren Toleranz","Zeitschrift für Rheumatologie","","69","9","10.1007/s00393-010-0713-2","Dr. T. TretterH.-M. Lorenz","2010","http://link.springer.com/article/10.1007/s00393-010-0713-2","Article"
"Diagnostik und Therapie der AA-Amyloidose","Der Pathologe","","30","3","10.1007/s00292-009-1140-5","Dr. N. BlankH.M. Lorenz","2009","http://link.springer.com/article/10.1007/s00292-009-1140-5","Article"
"Europäische Versorgungsstandards für Menschen mit rheumatoider Arthritis","Zeitschrift für Rheumatologie","","75","4","10.1007/s00393-016-0059-5","Prof. Dr. J. BraunA. KrauseM. AringerG. BurmesterF. BesslerJ.-M. EngelU. FaubelR. Fischer-BetzE. GenthE. Gromnica-IhleB. HellmichI. KötterK. KrügerJ. LakomekH.-M. LorenzB. Manger","2016","http://link.springer.com/article/10.1007/s00393-016-0059-5","Article"
"Skoliose im Kindes- und Jugendalter","Monatsschrift Kinderheilkunde","","168","10","10.1007/s00112-020-00977-x","Prof. Dr. A. K. HellK. TsaknakisS. LipprossH. M. Lorenz","2020","http://link.springer.com/article/10.1007/s00112-020-00977-x","Article"
"Entwicklung von Qualitätsstandards für die Versorgung von Patient*innen mit rheumatoider Arthritis zur Anwendung in Deutschland","Zeitschrift für Rheumatologie","","81","9","10.1007/s00393-021-01093-1","PD Dr. med. U. KiltzV. Buschhorn-MilbergerK. AlbrechtH.-J. LakomekH.-M. LorenzM. RudwaleitM. SchneiderH. Schulze-KoopsM. AringerM. I. HasenbringP. HerzerU. von HinüberK. KrügerA. LauterbachB. MangerR. Oltman","2022","http://link.springer.com/article/10.1007/s00393-021-01093-1","Article"
"Prävalenz, Komorbidität und interdisziplinäre Versorgung der Rheumatoiden Arthritis – Versicherungsdaten zur ambulanten und stationären Versorgung in Baden-Württemberg","Zeitschrift für Rheumatologie","","77","2","10.1007/s00393-017-0381-6","A. StrahlO. SchneiderJ. Frankenhauser-MannußS. KnapsteinC. HermannB. LembeckH.-M. LorenzW. RütherJ. Flechtenmacher","2018","http://link.springer.com/article/10.1007/s00393-017-0381-6","Article"
"Strategien zur verbesserten Versorgung von Menschen mit der Volkskrankheit „Rheuma“ am Beispiel der rheumatoiden Arthritis","Zeitschrift für Rheumatologie","","70","8","10.1007/s00393-011-0763-0","Prof. Dr. Dr. J.R. KaldenH. BurkhardtB. BußU. Donhauser-GruberU. ErstlingE. Gromnica-IhleK. KarbergT. KargerC.H. KneitzA. KrauseK. KrügerH.-M. LorenzU. Müller-LadnerA. Rubbert-RothP. Steffens-KorbankaH.-P. Tony","2011","http://link.springer.com/article/10.1007/s00393-011-0763-0","Article"
