Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metallothionein Gene Expression in Liver of Rats Exposed to Cadmium and Supplemented with Zinc and Selenium","Archives of Environmental Contamination and Toxicology","","59","3","10.1007/s00244-010-9494-5","Mohamed BanniImed MessaoudiLamia SaidJihen El HeniAbdelhamid KerkeniKhaled Said","2010","http://link.springer.com/article/10.1007/s00244-010-9494-5","Article"
"Mixture Toxicity Assessment of Nickel and Chlorpyrifos in the Sea Bass Dicentrarchus labrax","Archives of Environmental Contamination and Toxicology","","60","1","10.1007/s00244-010-9529-y","Mohamed BanniJamel JebaliHamadi GuerbejFrancesco DonderoHamadi BoussettaAldo Viarengo","2011","http://link.springer.com/article/10.1007/s00244-010-9529-y","Article"
"Increased Temperatures Affect Oxidative Stress Markers and Detoxification Response to Benzo[a]Pyrene Exposure in Mussel Mytilus galloprovincialis","Archives of Environmental Contamination and Toxicology","","63","4","10.1007/s00244-012-9790-3","Naouel KamelHajer AttigAlessandro DagninoHamadi BoussettaMohamed Banni","2012","http://link.springer.com/article/10.1007/s00244-012-9790-3","Article"
"Biochemical effects in crabs (Carcinus maenas) and contamination levels in the Bizerta Lagoon: an integrated approach in biomonitoring of marine complex pollution","Environmental Science and Pollution Research","","20","4","10.1007/s11356-012-1156-x","Sana Ben-KhedherJamel JebaliNaouel KamelMohamed BanniMohamed RamehAmel JradHamadi Boussetta","2013","http://link.springer.com/article/10.1007/s11356-012-1156-x","Article"
"Multiple biomarkers of pollution effects in Solea solea fish on the Tunisia coastline","Environmental Science and Pollution Research","","20","6","10.1007/s11356-012-1321-2","Jamel JebaliMarwa SabbaghMohamed BanniNaouel KamelSana Ben-KhedherNaceur M’hamdiHamadi Boussetta","2013","http://link.springer.com/article/10.1007/s11356-012-1321-2","Article"
"Metals bioaccumulation and histopathological biomarkers in Carcinus maenas crab from Bizerta lagoon, Tunisia","Environmental Science and Pollution Research","","21","6","10.1007/s11356-013-2399-x","Sana Ben-KhedherJamel JebaliZohra HouasHmida NawéliAmel JradMohamed BanniHamadi Boussetta","2014","http://link.springer.com/article/10.1007/s11356-013-2399-x","Article"
"Effects of increasing temperatures on biomarker responses and accumulation of hazardous substances in rope mussels (Mytilus galloprovincialis) from Bizerte lagoon","Environmental Science and Pollution Research","","21","9","10.1007/s11356-014-2540-5","Naouel KamelThierry BurgeotMohamed BanniMohamed ChalghafSimon DevinChristophe MinierHamadi Boussetta","2014","http://link.springer.com/article/10.1007/s11356-014-2540-5","Article"
"Impact of heavy metal contamination on oxidative stress of Eisenia andrei and bacterial community structure in Tunisian mine soil","Environmental Science and Pollution Research","","24","22","10.1007/s11356-017-9449-8","Iteb BoughattasSabrine HattabHamadi BoussettaMohamed BanniElisabeth Navarro","2017","http://link.springer.com/article/10.1007/s11356-017-9449-8","Article"
"2,4-Dichlorophenoxyacetic acid herbicide effects on zebrafish larvae: development, neurotransmission and behavior as sensitive endpoints","Environmental Science and Pollution Research","","27","4","10.1007/s11356-019-04488-5","Sonia GaaiedMiguel OliveiraInês DominguesMohamed Banni","2020","http://link.springer.com/article/10.1007/s11356-019-04488-5","Article"
"Impact of Intensive Farming on Soil Heavy Metal Accumulation and Biomarkers Responses of Earthworms Eisenia andrei","Bulletin of Environmental Contamination and Toxicology","","105","4","10.1007/s00128-020-03000-x","Sabrine HattabIteb BoughattasMarouane MkhininiMohamed Banni","2020","http://link.springer.com/article/10.1007/s00128-020-03000-x","Article"
