Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sphingolipids modulate the epithelial–mesenchymal transition in cancer","Cell Death Discovery","","1","1","10.1038/cddiscovery.2015.1","T LevadeN Andrieu-AbadieO MicheauP LegembreB Ségui","2015","http://link.springer.com/article/10.1038/cddiscovery.2015.1","Article"
"Controlling TRAIL-mediated caspase-3 activation","Leukemia","","18","10","10.1038/sj.leu.2403497","O MicheauD Mérino","2004","http://link.springer.com/article/10.1038/sj.leu.2403497","Article"
"Identification of a novel pro-apoptotic role of NF-κB in the regulation of TRAIL- and CD95-mediated apoptosis of glioblastoma cells","Oncogene","","31","11","10.1038/onc.2011.333","C JenneweinS KarlB BaumannO MicheauK-M DebatinS Fulda","2012","http://link.springer.com/article/10.1038/onc.2011.333","Article"
"E2F1 induces apoptosis and sensitizes human lung adenocarcinoma cells to death-receptor-mediated apoptosis through specific downregulation of c-FLIPshort","Cell Death & Differentiation","","13","2","10.1038/sj.cdd.4401739","C SalonB EyminO MicheauL ChaperotJ PlumasC BrambillaE BrambillaS Gazzeri","2006","http://link.springer.com/article/10.1038/sj.cdd.4401739","Article"
"A mitochondrial block and expression of XIAP lead to resistance to TRAIL-induced apoptosis during progression to metastasis of a colon carcinoma","Oncogene","","27","46","10.1038/onc.2008.197","O Ndozangue-TouriguineM SebbaghD MérinoO MicheauJ BertoglioJ Bréard","2008","http://link.springer.com/article/10.1038/onc.2008.197","Article"
"Chemotherapy overcomes TRAIL-R4-mediated TRAIL resistance at the DISC level","Cell Death & Differentiation","","18","4","10.1038/cdd.2010.144","A MorizotD MérinoN LalaouiG JacqueminV GranciE IessiD LanneauF BouyerE SolaryB ChauffertP SaasC GarridoO Micheau","2011","http://link.springer.com/article/10.1038/cdd.2010.144","Article"
"dsRNA induces apoptosis through an atypical death complex associating TLR3 to caspase-8","Cell Death & Differentiation","","19","9","10.1038/cdd.2012.22","Y EstornesF ToscanoF VirardG JacqueminA PierrotB VanbervlietM BonninN LalaouiP Mercier-GouyY PachécoB SalaunT RennoO MicheauS Lebecque","2012","http://link.springer.com/article/10.1038/cdd.2012.22","Article"
"p53-Mediated upregulation of DcR1 impairs oxaliplatin/TRAIL-induced synergistic anti-tumour potential in colon cancer cells","Oncogene","","27","30","10.1038/onc.2008.52","F ToscanoZ El FajouiF GayN LalaouiB ParmentierJ-A ChayvialleJ-Y ScoazecO MicheauJ AbelloJ-C Saurin","2008","http://link.springer.com/article/10.1038/onc.2008.52","Article"
"Ectopic expression of the serine protease inhibitor PI9 modulates death receptor-mediated apoptosis","Cell Death & Differentiation","","14","8","10.1038/sj.cdd.4402152","J A KummerO MicheauP SchneiderN BovenschenR BroekhuizenR QuadirM C M StrikC E HackJ Tschopp","2007","http://link.springer.com/article/10.1038/sj.cdd.4402152","Article"
"Regulation of the proapoptotic functions of prostate apoptosis response-4 (Par-4) by casein kinase 2 in prostate cancer cells","Cell Death & Disease","","5","1","10.1038/cddis.2013.532","A de ThonelA HazouméV KochinK IsoniemiG JegoE FourmauxA HammannH MjahedO FilholO MicheauP RocchiV MezgerJ E ErikssonV M RangnekarC Garrido","2014","http://link.springer.com/article/10.1038/cddis.2013.532","Article"
"Distinct requirements for activation-induced cell surface expression of preformed Fas/CD95 ligand and cytolytic granule markers in T cells","Cell Death & Differentiation","","16","1","10.1038/cdd.2008.133","D KassahnU NachburS ConusO MicheauP SchneiderH-U SimonT Brunner","2009","http://link.springer.com/article/10.1038/cdd.2008.133","Article"
"Hyperthermia restores apoptosis induced by death receptors through aggregation-induced c-FLIP cytosolic depletion","Cell Death & Disease","","6","2","10.1038/cddis.2015.12","A MorléC GarridoO Micheau","2015","http://link.springer.com/article/10.1038/cddis.2015.12","Article"
"Downregulation of ceramide synthase-6 during epithelial-to-mesenchymal transition reduces plasma membrane fluidity and cancer cell motility","Oncogene","","34","8","10.1038/onc.2014.55","V EdmondF DufourG PoirouxK ShojiM MalleterA FouquéS TauzinR RimokhO SergentA PennaA DupuyT LevadeN TheretO MicheauB SéguiP Legembre","2015","http://link.springer.com/article/10.1038/onc.2014.55","Article"
