Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The provision of dental and oral health advice by community pharmacists","British Dental Journal","","184","11","10.1038/sj.bdj.4809690","I G ChestnuttM M TaylorE J Mallinson","1998","http://link.springer.com/article/10.1038/sj.bdj.4809690","Article"
"The effect of the square root of time on continuing perceptual tasks","Perception & Psychophysics","","1","2","10.3758/BF03210040","M. M. Taylor","1966","http://link.springer.com/article/10.3758/BF03210040","Article"
"A different function for a critical tryptophan in c-Raf and Hck","Oncogene","","19","32","10.1038/sj.onc.1203678","R A McPhersonM M TaylorE D HersheyT W Sturgill","2000","http://link.springer.com/article/10.1038/sj.onc.1203678","Article"
"35S-Sulfide Incorporation During Alkaline Treatment of Keratin and its Relation to Lanthionine Formation","Protein Crosslinking","","","","10.1007/978-1-4757-9113-6_11","S. H. FeairhellerM. M. TaylorD. G. Bailey","1977","http://link.springer.com/chapter/10.1007/978-1-4757-9113-6_11","Chapter"
"Contrast reversal or distance paradox in the temperature perception aftereffect?","Perception & Psychophysics","","10","4","10.3758/BF03212814","M. M. Taylor","1971","http://link.springer.com/article/10.3758/BF03212814","Article"
"Attention and multidimensional discrimination1","Perception & Psychophysics","","4","2","10.3758/BF03209520","P. H. LindsayM. M. TaylorS. M. Forbes","1968","http://link.springer.com/article/10.3758/BF03209520","Article"
"Comments on Marken and Shaffer: The power law of movement: an example of a behavioral illusion","Experimental Brain Research","","236","5","10.1007/s00221-018-5192-8","M. M. Taylor","2018","http://link.springer.com/article/10.1007/s00221-018-5192-8","Article"
"Tactile roughness of grooved surfaces: A model and the effect of friction","Perception & Psychophysics","","17","1","10.3758/BF03203993","M. M. TaylorS. J. Lederman","1975","http://link.springer.com/article/10.3758/BF03203993","Article"
"Perception of interpolated position and orientation by vision and active touch","Perception & Psychophysics","","6","3","10.3758/BF03210083","Susan J. LedermanM. M. Taylor","1969","http://link.springer.com/article/10.3758/BF03210083","Article"
"Stochastic processes in reversing figure perception","Perception & Psychophysics","","16","1","10.3758/BF03203243","M. M. TaylorK. D. Aldridge","1974","http://link.springer.com/article/10.3758/BF03203243","Article"
"The prolactin releasing peptides: RF-amide peptides","Cellular and Molecular Life Sciences CMLS","","58","9","10.1007/PL00000934","M.M. TaylorW.K. Samson","2001","http://link.springer.com/article/10.1007/PL00000934","Article"
"Fingertip force, surface geometry, and the perception of roughness by active touch","Perception & Psychophysics","","12","5","10.3758/BF03205850","Susan J. LedermanM. M. Taylor","1972","http://link.springer.com/article/10.3758/BF03205850","Article"
