Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of temperature on control performance of magnetically levitated planar actuators","International Journal of Precision Engineering and Manufacturing","","16","1","10.1007/s12541-015-0005-5","Rou-gang ZhouSi-jie YanYun-fei ZhouXin ChengChou Jay Tsai Chien","2015","http://link.springer.com/article/10.1007/s12541-015-0005-5","Article"
"Spinal CCL2 Promotes Pain Sensitization by Rapid Enhancement of NMDA-Induced Currents Through the ERK-GluN2B Pathway in Mouse Lamina II Neurons","Neuroscience Bulletin","","36","11","10.1007/s12264-020-00557-9","Hui ZhangSui-Bin MaYong-Jing GaoJun-Ling XingHang XianZhen-Zhen LiShu-Ning ShenSheng-Xi WuCeng LuoRou-Gang Xie","2020","http://link.springer.com/article/10.1007/s12264-020-00557-9","Article"
"Spinal CCL2 Promotes Central Sensitization, Long-Term Potentiation, and Inflammatory Pain via CCR2: Further Insights into Molecular, Synaptic, and Cellular Mechanisms","Neuroscience Bulletin","","34","1","10.1007/s12264-017-0106-5","Rou-Gang XieYong-Jing GaoChul-Kyu ParkNing LuCeng LuoWen-Ting WangSheng-Xi WuRu-Rong Ji","2018","http://link.springer.com/article/10.1007/s12264-017-0106-5","Article"
"A role for Kalirin-7 in nociceptive sensitization via activity-dependent modulation of spinal synapses","Nature Communications","","6","1","10.1038/ncomms7820","Jianning LuCeng LuoKiran Kumar BaliRou-Gang XieRichard E. MainsBetty A. EipperRohini Kuner","2015","http://link.springer.com/article/10.1038/ncomms7820","Article"
"CCL2 facilitates spinal synaptic transmission and pain via interaction with presynaptic CCR2 in spinal nociceptor terminals","Molecular Brain","","13","1","10.1186/s13041-020-00701-6","Sui-Bin MaHang XianWen-Bin WuShuo-Yao MaYu-Ke LiuYu-Tong LiangHuan GuoJun-Jun KangYing-Ying LiuHui ZhangSheng-Xi WuCeng LuoRou-Gang Xie","2020","http://link.springer.com/article/10.1186/s13041-020-00701-6","Article"
"CCL2 Potentiates Inflammation Pain and Related Anxiety-Like Behavior Through NMDA Signaling in Anterior Cingulate Cortex","Molecular Neurobiology","","","","10.1007/s12035-023-03881-z","Huan GuoWen-chao HuHang XianYun-xin ShiYuan-ying LiuSui-bin MaKun-qing PanSheng-xi WuLi-yan XuCeng LuoRou-gang Xie","2023","http://link.springer.com/article/10.1007/s12035-023-03881-z","Article"
"Upregulation of Ih expressed in IB4-negative Aδ nociceptive DRG neurons contributes to mechanical hypersensitivity associated with cervical radiculopathic pain","Scientific Reports","","5","1","10.1038/srep16713","Da-Lu LiuNa LuWen-Juan HanRong-Gui ChenRui CongRou-Gang XieYu-Fei ZhangWei-Wei KongSan-Jue HuCeng Luo","2015","http://link.springer.com/article/10.1038/srep16713","Article"
"Peripheral BDNF Regulates Somatosensory–Sympathetic Coupling in Brachial Plexus Avulsion-Induced Neuropathic Pain","Neuroscience Bulletin","","39","12","10.1007/s12264-023-01075-0","Hang XianHuan GuoYuan-Ying LiuJian-Lei ZhangWen-Chao HuMing-Jun YuRui ZhaoRou-Gang XieHang ZhangRui Cong","2023","http://link.springer.com/article/10.1007/s12264-023-01075-0","Article"
"Gastrodin protects against chronic inflammatory pain by inhibiting spinal synaptic potentiation","Scientific Reports","","6","1","10.1038/srep37251","Mei-Mei XiaoYu-Qi ZhangWen-Ting WangWen-Juan HanZhen LinRou-Gang XieZhi CaoNa LuSan-Jue HuSheng-Xi WuHui DongCeng Luo","2016","http://link.springer.com/article/10.1038/srep37251","Article"
"β-arrestin-2 regulates NMDA receptor function in spinal lamina II neurons and duration of persistent pain","Nature Communications","","7","1","10.1038/ncomms12531","Gang ChenRou-Gang XieYong-Jing GaoZhen-Zhong XuLin-Xia ZhaoSangsu BangTemugin BertaChul-Kyu ParkMark LayWei ChenRu-Rong Ji","2016","http://link.springer.com/article/10.1038/ncomms12531","Article"
"Presynaptic NMDARs on spinal nociceptor terminals state-dependently modulate synaptic transmission and pain","Nature Communications","","13","1","10.1038/s41467-022-28429-y","Rou-Gang XieWen-Guang ChuDa-Lu LiuXu WangSui-Bin MaFei WangFu-Dong WangZhen LinWen-Bin WuNa LuYing-Ying LiuWen-Juan HanHui ZhangZhan-Tao BaiSan-Jue HuHui-Ren Tao","2022","http://link.springer.com/article/10.1038/s41467-022-28429-y","Article"
"Tweety-Homolog 1 Facilitates Pain via Enhancement of Nociceptor Excitability and Spinal Synaptic Transmission","Neuroscience Bulletin","","37","4","10.1007/s12264-020-00617-0","Wen-Juan HanSui-Bin MaWen-Bin WuFu-Dong WangXiu-Li CaoDong-Hao WangHai-Ning WuRou-Gang XieZhen-Zhen LiFei WangSheng-Xi WuMin-Hua ZhengCeng LuoHua Han","2021","http://link.springer.com/article/10.1007/s12264-020-00617-0","Article"
