Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Lipschitz constant formula for vector addition in cones with applications to Stein-like equations","Positivity","","16","1","10.1007/s11117-011-0112-1","Jimmie LawsonYongdo Lim","2012","http://link.springer.com/article/10.1007/s11117-011-0112-1","Article"
"Monotonic properties of the least squares mean","Mathematische Annalen","","351","2","10.1007/s00208-010-0603-6","Jimmie LawsonYongdo Lim","2011","http://link.springer.com/article/10.1007/s00208-010-0603-6","Article"
"Unit Balls, Lorentz Boosts, and Hyperbolic Geometry","Results in Mathematics","","63","3 - 4","10.1007/s00025-012-0265-7","Sejong KimJimmie Lawson","2013","http://link.springer.com/article/10.1007/s00025-012-0265-7","Article"
"The Equivalence of QRB, QFS, and Compactness for Quasicontinuous Domains","Order","","32","2","10.1007/s11083-014-9327-7","Jimmie LawsonXiaoyong Xi","2015","http://link.springer.com/article/10.1007/s11083-014-9327-7","Article"
"Weighted Karcher means on unipotent Lie groups","Advances in Operator Theory","","9","2","10.1007/s43036-024-00326-9","Jimmie Lawson","2024","http://link.springer.com/article/10.1007/s43036-024-00326-9","Article"
"John A. Hildebrant (1935–2003)","Semigroup Forum","","68","3","10.1007/s00233-003-0027-7","Jimmie LawsonKaren Aucoin","2004","http://link.springer.com/article/10.1007/s00233-003-0027-7","Article"
"Continuity of Function Spaces from Pointwise Directed Families of Characteristic Functions","Order","","32","3","10.1007/s11083-014-9341-9","Jimmie LawsonXiaoyong Xi","2015","http://link.springer.com/article/10.1007/s11083-014-9341-9","Article"
"Embedding Locally Compact Semigroups into Groups","Semigroup Forum","","57","2","10.1007/PL00005971","Ka-Sing LauJimmie LawsonWei-Bin Zeng","1998","http://link.springer.com/article/10.1007/PL00005971","Article"
"In memoriam: Klaus Keimel (1939–2017)","Semigroup Forum","","96","2","10.1007/s00233-018-9929-2","Karl HofmannJimmie Lawson","2018","http://link.springer.com/article/10.1007/s00233-018-9929-2","Article"
"Semigroup closures of finite rank symmetric inverse semigroups","Semigroup Forum","","78","2","10.1007/s00233-008-9112-2","Oleg GutikJimmie LawsonDušan Repovš","2009","http://link.springer.com/article/10.1007/s00233-008-9112-2","Article"
"From hyperbolic geometry to 
              
                
              
              $$2\times 2$$
              
                
                  2
                  ×
                  2
                
              
             Hermitian matrices and back","Journal of Geometry","","112","3","10.1007/s00022-021-00599-y","Jimmie LawsonYongdo Lim","2021","http://link.springer.com/article/10.1007/s00022-021-00599-y","Article"
"Loos symmetric cones","Positivity","","23","5","10.1007/s11117-019-00652-w","Jimmie Lawson","2019","http://link.springer.com/article/10.1007/s11117-019-00652-w","Article"
"On a subsemigroup of the universal covering of Lie semigroups","Semigroup Forum","","89","3","10.1007/s00233-014-9597-9","Eyüp KizilJimmie Lawson","2014","http://link.springer.com/article/10.1007/s00233-014-9597-9","Article"
"Continuous and Completely Distributive Lattices","Lattice Theory: Special Topics and Applications","","","","10.1007/978-3-319-06413-0_1","Klaus KeimelJimmie Lawson","2014","http://link.springer.com/chapter/10.1007/978-3-319-06413-0_1","Chapter"
"Homotopy Path Spaces for Families of Admissible Paths","Journal of Dynamical and Control Systems","","23","3","10.1007/s10883-016-9346-3","Jimmie LawsonEyüp Kizil","2017","http://link.springer.com/article/10.1007/s10883-016-9346-3","Article"
"Nonhomogeneous Karcher equations with vector fields on positive definite matrices","European Journal of Mathematics","","7","3","10.1007/s40879-021-00469-6","Yongdo LimFumio HiaiJimmie Lawson","2021","http://link.springer.com/article/10.1007/s40879-021-00469-6","Article"
"Symmetric Sets With Midpoints and Algebraically Equivalent Theories","Results in Mathematics","","46","1 - 2","10.1007/BF03322869","Jimmie LawsonYongdo Lim","2004","http://link.springer.com/article/10.1007/BF03322869","Article"
"The Symplectic Semigroup and Riccati Differential Equations","Journal of Dynamical and Control Systems","","12","1","10.1007/s10450-006-9683-8","Jimmie LawsonYongdo Lim","2006","http://link.springer.com/article/10.1007/s10450-006-9683-8","Article"
