Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The FAMU experiment: muonic hydrogen high precision spectroscopy studies","The European Physical Journal A","","56","7","10.1140/epja/s10050-020-00195-9","C. PizzolottoA. AdamczakD. BakalovG. BaldazziM. BaruzzoR. BenocciR. BertoniM. BonesiniV. BonviciniH. CabreraD. CirrincioneM. CitossiF. ChignoliM. ClemenzaL. ColaceM. Danailov","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00195-9","Article"
"New measurements of the energy spectra of high-energy cosmic-ray protons and helium nuclei with the calorimeter in the PAMELA experiment","Journal of Experimental and Theoretical Physics","","119","3","10.1134/S1063776114080056","A. V. KarelinO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BoneciM. BongiV. BonviciniS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. Voronov","2014","http://link.springer.com/article/10.1134/S1063776114080056","Article"
"North-south asymmetry for high-energy cosmic-ray electrons measured with the PAMELA experiment","Journal of Experimental and Theoretical Physics","","117","2","10.1134/S1063776113100129","A. V. KarelinO. AdrianiG. C. BarbarinoG. A. BazilevskayaR. BellottiM. BoezioE. A. BogomolovL. BonechiM. BongiV. BonviciniS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. Voronov","2013","http://link.springer.com/article/10.1134/S1063776113100129","Article"
"Measurement of the flux of primary cosmic ray antiprotons with energies of 60 MeV to 350 GeV in the PAMELA experiment","JETP Letters","","96","10","10.1134/S002136401222002X","O. AdrianiG. A. BazilevskayaG. C. BarbarinoR. BellottiM. BoezioE. A. BogomolovV. BonviciniM. BongiL. BonechiS. V. BorisovS. BottaiA. BrunoA. VacchiE. VannucciniG. I. VasilyevS. A. Voronov","2013","http://link.springer.com/article/10.1134/S002136401222002X","Article"
"The pK0Σ+ final state in proton-proton collisions","The European Physical Journal A","","48","2","10.1140/epja/i2012-12023-8","M. Abdel-BaryS. Abdel-SamadK -Th. BrinkmannH. ClementJ. DietrichE. DoroshkevichS. DshemuchadseK. EhrhardtA. ErhardtW. EyrichA. FilippiH. FreieslebenM. FritschW. GastJ. GeorgiA. Gillitzer","2012","http://link.springer.com/article/10.1140/epja/i2012-12023-8","Article"
"Erratum to: Production of 
                
                  
                
                $ \Lambda$
               and 
                
                  
                
                $ \Sigma^{0}_{}$
               hyperons in proton-proton collisions","The European Physical Journal A","","46","3","10.1140/epja/i2010-11062-5","M. Abdel-BaryS. Abdel-SamadK-Th. BrinkmannH. ClementJ. DietrichE. DoroshkevichS. DshemuchadseK. EhrhardtA. ErhardtW. EyrichD. FilgesA. FilippiH. FreieslebenM. FritschW. GastJ. Georgi","2010","http://link.springer.com/article/10.1140/epja/i2010-11062-5","Article"
"Production of 
                
                  
                
                $ \Lambda$
               and 
                
                  
                
                $ \Sigma^{0}_{}$
               hyperons in proton-proton collisions","The European Physical Journal A","","46","1","10.1140/epja/i2010-11023-0","M. Abdel-BaryS. Abdel-SamadK-Th. BrinkmannH. ClementJ. DietrichE. DoroshkevichS. DshemuchadseK. EhrhardtA. ErhardtW. EyrichD. FilgesA. FilippiH. FreieslebenM. FritschW. GastJ. Georgi","2010","http://link.springer.com/article/10.1140/epja/i2010-11023-0","Article"
"Systematic study of the pp 
                
                  
                
                $ \rightarrow$
               pp
                
                  
                
                $ \omega$
               reaction","The European Physical Journal A","","44","1","10.1140/epja/i2010-10924-0","M. Abdel-BaryS. Abdel-SamadK. -Th. BrinkmannH. ClementJ. DietrichE. DoroshkevichS. DshemuchadseK. EhrhardtA. ErhardtW. EyrichA. FilippiH. FreieslebenM. FritschW. GastA. GillitzerJ. Gottwald","2010","http://link.springer.com/article/10.1140/epja/i2010-10924-0","Article"
"Single 
                
                  
                
                $\mathrm{\ensuremath{\pi^{-}}}$
               production in np collisions for excess energies up to 90 MeV","The European Physical Journal A","","36","1","10.1140/epja/i2007-10543-x","M. Abdel-BaryK. -Th. BrinkmannH. ClementE. DoroshkevichS. DshemuchadseA. ErhardtW. EyrichH. FreieslebenA. GillitzerR. JäkelL. KarschK. KilianE. KuhlmannK. MöllerH. P. MorschL. Naumann","2008","http://link.springer.com/article/10.1140/epja/i2007-10543-x","Article"
"Study of spectator tagging in the reaction np → ppπwith a deuteron beam","The European Physical Journal A - Hadrons and Nuclei","","29","3","10.1140/epja/i2006-10099-3","M. Abdel-BaryK. -Th. BrinkmannH. ClementE. DoroshkevichS. DshemuchadseA. ErhardtW. EyrichH. FreieslebenA. GillitzerR. JäkelL. KarschK. KilianE. KuhlmannK. MöllerH. P. MorschL. Naumann","2006","http://link.springer.com/article/10.1140/epja/i2006-10099-3","Article"
