Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of polarization observables 
              
                
              
              $$\textbf{T}$$
              
                T
              
            , 
              
                
              
              $${\textbf{P}}$$
              
                P
              
            , and 
              
                
              
              $${\textbf{H}}$$
              
                H
              
             in 
              
                
              
              $$\mathbf {\pi ^0}$$
              
                
                  π
                  0
                
              
             and 
              
                
              
              $$\mathbf {\eta }$$
              
                η
              
             photoproduction off quasi-free nucleons","The European Physical Journal A","","59","10","10.1140/epja/s10050-023-01134-0","N. JermannB. KruscheV. MetagF. AfzalM. BadeaR. BeckP. BielefeldtJ. BielingM. BirothE. BlankeN. BorisovM. BornsteinK.-T. BrinkmannS. CiupkaV. CredeA. Dolzhikov","2023","http://link.springer.com/article/10.1140/epja/s10050-023-01134-0","Article"
"Measurement of the helicity dependence for single 
              
                
              
              $$\pi ^{0}$$
              
                
                  π
                  0
                
              
             photoproduction from the deuteron","The European Physical Journal A","","58","6","10.1140/epja/s10050-022-00760-4","F. CividiniM. DieterleS. AbtP. AchenbachP. AdlarsonF. AfzalZ. AhmedJ. R. M. AnnandH. J. ArendsM. BashkanovR. BeckM. BirothN. BorisovA. BraghieriW. J. BriscoeC. Collicott","2022","http://link.springer.com/article/10.1140/epja/s10050-022-00760-4","Article"
"Single 
              
                
              
              $$\pi ^0$$
              
                
                  π
                  0
                
              
             production off neutrons bound in deuteron with linearly polarized photons","The European Physical Journal A","","57","6","10.1140/epja/s10050-021-00521-9","C. MullenS. GardnerD. I. GlazierS. J. D. KayK. LivingstonI. I. StrakovskyR. L. WorkmanS. AbtP. AchenbachF. AfzalZ. AhmedC. S. AkondiJ. R. M. AnnandM. BashkanovR. BeckM. Biroth","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00521-9","Article"
"Experimental study of the $ \gamma p \rightarrow K^{0}\Sigma^{+}$γp→K0Σ+, $ \gamma n \rightarrow K^{0} \Lambda$γn→K0Λ, and $ \gamma n \rightarrow K^{0} \Sigma^{0}$γn→K0Σ0 reactions at the Mainz Microtron","The European Physical Journal A","","55","11","10.1140/epja/i2019-12924-x","C. S. AkondiK. BantawaD. M. ManleyS. AbtP. AchenbachF. AfzalP. Aguar-BartoloméZ. AhmedJ. R. M. AnnandH. J. ArendsM. BashkanovR. BeckM. BirothN. BorisovA. BraghieriW. J. Briscoe","2019","http://link.springer.com/article/10.1140/epja/i2019-12924-x","Article"
"Determination of the scalar polarizabilities of the proton using beam asymmetry 
                
                  
                
                $\Sigma_{3}$
                
                  
                    
                      Σ
                      3
                    
                  
                
               in Compton scattering","The European Physical Journal A","","53","1","10.1140/epja/i2017-12203-0","V. SokhoyanE. J. DownieE. MornacchiJ. A. McGovernN. KrupinaF. AfzalJ. AhrensC. S. AkondiJ. R. M. AnnandH. J. ArendsR. BeckA. BraghieriW. J. BriscoeF. CividiniC. CollicottS. Costanza","2017","http://link.springer.com/article/10.1140/epja/i2017-12203-0","Article"
"Photon asymmetry measurements of 
                
                  
                
                $\overrightarrow{\gamma}p \rightarrow \pi^{0} p$
                
                  
                    
                      
                        γ
                        →
                      
                      p
                      →
                      
                        π
                        0
                      
                      p
                    
                  
                
               for 
                
                  
                
                $E_{\gamma}=$
                
                  
                    
                      
                        E
                        γ
                      
                      =
                    
                  
                
              320-650 MeV","The European Physical Journal A","","52","11","10.1140/epja/i2016-16333-5","S. GardnerD. HowdleM. H. SikoraY. WunderlichS. AbtP. AchenbachF. AfzalP. Aguar-BartolomeZ. AhmedJ. R. M. AnnandH. J. ArendsK. BantawaM. BashkanovR. BeckM. BirothN. S. Borisov","2016","http://link.springer.com/article/10.1140/epja/i2016-16333-5","Article"
"Photoproduction of 
                
                  
                
                $\eta$
              
                            
                
                  
                
                $\pi$
               pairs off nucleons and deuterons","The European Physical Journal A","","52","9","10.1140/epja/i2016-16272-1","A. KäserF. MüllerJ. AhrensJ. R. M. AnnandH. J. ArendsK. BantawaP. A. BartolomeR. BeckA. BraghieriW. J. BriscoeS. CherepnyaS. CostanzaM. DieterleE. J. DownieP. DrexlerL. V. Fil’kov","2016","http://link.springer.com/article/10.1140/epja/i2016-16272-1","Article"
"Photoproduction of 
                
                  
                
                $ \pi^{0}$
              -pairs off protons and off neutrons","The European Physical Journal A","","51","11","10.1140/epja/i2015-15142-8","M. DieterleM. OberleJ. AhrensJ. R. M. AnnandH. J. ArendsK. BantawaP. A. BartolomeR. BeckV. BekrenevH. BerghäuserA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. CherepnyaS. Costanza","2015","http://link.springer.com/article/10.1140/epja/i2015-15142-8","Article"
"Helicity dependence of the γ 3He → πX reactions in the Δ(1232) resonance region","The European Physical Journal A","","50","11","10.1140/epja/i2014-14173-y","S. CostanzaA. MushkarenkovF. RigamontiM. RomaniukP. Aguar BartoloméJ. AhrensJ. R. M. AnnandH. -J. ArendsR. BeckA. BraghieriV. BekrenevH. BerghäuserW. J. BriscoeS. N. CherepnyaC. CollicottE. J. Downie","2014","http://link.springer.com/article/10.1140/epja/i2014-14173-y","Article"
"Determination of the 
                
                  
                
                $ \eta$
               mass with the Crystal Ball at MAMI-B","The European Physical Journal A","","50","3","10.1140/epja/i2014-14058-1","A. NikolaevP. Aguar-BartoloméJ. AhrensJ. R. M. AnnandH. J. ArendsR. BeckV. BekrenevB. BoillatA. BraghieriD. BranfordW. J. BriscoeJ. W. BrudvikS. CherepnyaR. CodlingM. DehnE. J. Downie","2014","http://link.springer.com/article/10.1140/epja/i2014-14058-1","Article"
