Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RELT – Visualizing Trees on Mobile Devices","Advances in Visual Information Systems","","","","10.1007/978-3-540-76414-4_34","Jie HaoKang ZhangMao Lin Huang","2007","http://link.springer.com/chapter/10.1007/978-3-540-76414-4_34","Chapter"
"Visualization of Relational Structure Among Scientific Articles","Advances in Visual Information Systems","","","","10.1007/978-3-540-76414-4_40","Quang Vinh NguyenMao Lin HuangSimeon Simoff","2007","http://link.springer.com/chapter/10.1007/978-3-540-76414-4_40","Chapter"
"Creating Visual Browsers for Large-Scale Online Auctions","E-Service Intelligence","","","","10.1007/978-3-540-37017-8_27","Mao Lin HuangQuang Vinh NguyenWei Lai","2007","http://link.springer.com/chapter/10.1007/978-3-540-37017-8_27","Chapter"
"Multi-Feature Face Recognition Based on 2D-PCA and SVM","The Era of Interactive Media","","","","10.1007/978-1-4614-3501-3_6","Sompong ValuvanathornSupot NitsuwatMao Lin Huang","2013","http://link.springer.com/chapter/10.1007/978-1-4614-3501-3_6","Chapter"
"Using arced axes in parallel coordinates geometry for high dimensional BigData visual analytics in cloud computing","Computing","","97","4","10.1007/s00607-014-0383-z","Mao Lin HuangLiang Fu LuXuyun Zhang","2015","http://link.springer.com/article/10.1007/s00607-014-0383-z","Article"
"What Next in Designing Personalized Visualization of Web Information","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_18","Shibli SaleheenWei LaiXiaodi HuangWeidong HuangMao Lin Huang","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_18","Chapter"
"Areas of Life Visualisation: Growing Data-Reliance","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_30","Jesse TranQuang Vinh NguyenSimeon SimoffMao Lin Huang","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_30","Chapter"
"A Space Optimized Scatter Plot Matrix Visualization","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_50","Wen Bo WangMao Lin HuangQuang Vinh Nguyen","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_50","Chapter"
"Evaluating Overall Quality of Dynamic Network Visualizations","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_21","Weidong HuangMin ZhuMao Lin HuangHenry Been-Lirn Duh","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_21","Chapter"
"SumUp: Statistical Visual Query of Multivariate Data with Parallel-Coordinate Geometry","Cooperative Design, Visualization, and Engineering","","","","10.1007/978-3-319-46771-9_51","Phi Giang PhamMao Lin HuangQuang Vinh Nguyen","2016","http://link.springer.com/chapter/10.1007/978-3-319-46771-9_51","Chapter"
"Compression techniques for 2-hop labeling for shortest distance queries","World Wide Web","","25","1","10.1007/s11280-021-00977-1","Shikha AnirbanJunhu WangMd. Saiful IslamHumayun KayeshJianxin LiMao Lin Huang","2022","http://link.springer.com/article/10.1007/s11280-021-00977-1","Article"
