Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Structural Implications of Mutations Conferring Rifampin Resistance in Mycobacterium leprae","Scientific Reports","","8","1","10.1038/s41598-018-26451-z","Sundeep Chaitanya VedithiSony MalhotraMadhusmita DasSheela DanielNanda KishoreAnuja GeorgeShantha ArumugamLakshmi RajanMannam EbenezerDavid B. AscherEddy ArnoldTom L. Blundell","2018","http://link.springer.com/article/10.1038/s41598-018-26451-z","Article"
"PROVAT – a versatile tool for Voronoi tessellation analysis of protein structures and complexes","BMC Bioinformatics","","6","3","10.1186/1471-2105-6-S3-P12","Swanand P GoreDavid F BurkeTom L Blundell","2005","http://link.springer.com/article/10.1186/1471-2105-6-S3-P12","Article"
"Crystal structure of the complex of the cyclin D-dependent kinase Cdk6 bound to the cell-cycle inhibitor p19INK4d","Nature","","396","6709","10.1038/24657","Deborah H. BrothertonVenugopal DhanarajScott WickLeonardo BrizuelaPeter J. DomailleElena VolyanikXu XuEmilio ParisiniBrian O. SmithSharon J. ArcherManuel SerranoStephen L. BrennerTom L. BlundellErnest D. Laue","1998","http://link.springer.com/article/10.1038/24657","Article"
"Crystal structure of aspartate decarboxylase at 2.2 Å resolution provides evidence for an ester in protein self–processing","Nature Structural Biology","","5","4","10.1038/nsb0498-289","Armando AlbertVenugopal DhanarajUlrich GenschelGhalib KhanManoj K. RamjeeRosaline PulidoB. Lynn SibandaFrank von DelftMichael WittyTom L. BlundellAlison G. SmithChris Abell","1998","http://link.springer.com/article/10.1038/nsb0498-289","Article"
"Crystal structure of the NK1 fragment of HGF/SF suggests a novel mode for growth factor dimerization and receptor binding","Nature Structural Biology","","6","1","10.1038/4947","Dimitri Y. ChirgadzeJonathan P. HeppleHongjun ZhouR. Andrew ByrdTom L. BlundellErmanno Gherardi","1999","http://link.springer.com/article/10.1038/4947","Article"
"Asymmetry in the Multiprotein Systems of Molecular Biology","Structural Chemistry","","13","3 - 4","10.1023/A:1015888617329","Tom L. BlundellVictor Bolanos-GarciaDimitri Y. ChirgadzeNicholas J. HarmerThomas LoLuca PellegriniB. Lynn Sibanda","2002","http://link.springer.com/article/10.1023/A%3A1015888617329","Article"
"Symposium 1: Structure and engineering of proteins: New developments","Fresenius' Journal of Analytical Chemistry","","337","1","10.1007/BF00325709","Hartmut MichelMark S. JohnsonJohn OveringtonAndrej ŠaliZangyang ZhuDan DonnellyPam ThomasAlasdair McCleodRichard GooldChris TophamTom L. BlundellTom AlberDavid P. GoldenbergPeter Kollman","1990","http://link.springer.com/article/10.1007/BF00325709","Article"
"Crystal structure of fibroblast growth factor receptor ectodomain bound to ligand and heparin","Nature","","407","6807","10.1038/35039551","Luca PellegriniDavid F. BurkeFrank von DelftBarbara MulloyTom L. Blundell","2000","http://link.springer.com/article/10.1038/35039551","Article"
"The crystal structure of fibroblast growth factor 18 (FGF18)","Protein & Cell","","5","5","10.1007/s13238-014-0033-4","Alan BrownLucy E. AdamTom L. Blundell","2014","http://link.springer.com/article/10.1007/s13238-014-0033-4","Article"
"Crystal structure of an Xrcc4–DNA ligase IV complex","Nature Structural Biology","","8","12","10.1038/nsb725","Bancinyane L. SibandaSusan E. CritchlowJake BegunXue Y. PeiStephen P. JacksonTom L. BlundellLuca Pellegrini","2001","http://link.springer.com/article/10.1038/nsb725","Article"
"Leaving the structured world of Oxford","Nature Structural Biology","","5","7","10.1038/786","Tom L. Blundell","1998","http://link.springer.com/article/10.1038/786","Article"
"New protein fold revealed by a 2.3-Å resolution crystal structure of nerve growth factor","Nature","","354","6352","10.1038/354411a0","Neil Q. McDonaldRisto LapattoJudith Murray RustJennifer GunningAlexander WlodawerTom L. Blundell","1991","http://link.springer.com/article/10.1038/354411a0","Article"
