Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Beckmann Rearrangement of Cyclohexanone Oxime to ε-Caprolactam in a Modified Catalytic System of Trifluoroacetic Acid","Catalysis Letters","","144","1","10.1007/s10562-013-1114-3","J. S. ZhangA. RiaudK. WangY. C. LuG. S. Luo","2014","http://link.springer.com/article/10.1007/s10562-013-1114-3","Article"
"Investigation on nickel concentration dependence structural, dielectric and magnetic properties of Ni–Zn ferrites","Journal of Materials Science: Materials in Electronics","","29","14","10.1007/s10854-018-9367-7","G. S. LuoW. P. ZhouJ. D. LiG. W. JiangS. L. TangY. W. Du","2018","http://link.springer.com/article/10.1007/s10854-018-9367-7","Article"
"The influence of Nd3+ ions doping on structural, dielectric and magnetic properties of Ni–Zn ferrites","Journal of Materials Science: Materials in Electronics","","28","10","10.1007/s10854-017-6408-6","G. S. LuoW. P. ZhouJ. D. LiZ. Y. ZhouG. W. JiangW. S. LiS. L. TangY. W. Du","2017","http://link.springer.com/article/10.1007/s10854-017-6408-6","Article"
"Liquid–liquid microflows in micro-sieve dispersion devices with dual pore size","Microfluidics and Nanofluidics","","12","5","10.1007/s10404-011-0914-2","H. W. ShaoY. C. LuK. WangG. S. Luo","2012","http://link.springer.com/article/10.1007/s10404-011-0914-2","Article"
"Droplet generation in micro-sieve dispersion device","Microfluidics and Nanofluidics","","10","5","10.1007/s10404-010-0737-6","K. WangY. C. LuJ. H. XuG. S. Luo","2011","http://link.springer.com/article/10.1007/s10404-010-0737-6","Article"
"Generating gas/liquid/liquid three-phase microdispersed systems in double T-junctions microfluidic device","Microfluidics and Nanofluidics","","8","6","10.1007/s10404-009-0514-6","K. WangY. C. LuJ. TanB. D. YangG. S. Luo","2010","http://link.springer.com/article/10.1007/s10404-009-0514-6","Article"
"Rapid measurement of fluid viscosity using co-flowing in a co-axial microfluidic device","Microfluidics and Nanofluidics","","8","5","10.1007/s10404-009-0540-4","W. J. LanS. W. LiJ. H. XuG. S. Luo","2010","http://link.springer.com/article/10.1007/s10404-009-0540-4","Article"
"Correlations of droplet formation in T-junction microfluidic devices: from squeezing to dripping","Microfluidics and Nanofluidics","","5","6","10.1007/s10404-008-0306-4","J. H. XuS. W. LiJ. TanG. S. Luo","2008","http://link.springer.com/article/10.1007/s10404-008-0306-4","Article"
"Liquid–liquid micro-dispersion in a double-pore T-shaped microfluidic device","Microfluidics and Nanofluidics","","6","4","10.1007/s10404-008-0332-2","K. WangY. C. LuJ. H. XuJ. TanG. S. Luo","2009","http://link.springer.com/article/10.1007/s10404-008-0332-2","Article"
"Preparation of monodispersed chitosan microspheres and in situ encapsulation of BSA in a co-axial microfluidic device","Biomedical Microdevices","","11","1","10.1007/s10544-008-9230-3","J. H. XuS. W. LiC. TostadoW. J. LanG. S. Luo","2009","http://link.springer.com/article/10.1007/s10544-008-9230-3","Article"
