Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reconstruction of phyletic trees by global alignment of multiple metabolic networks","BMC Bioinformatics","","14","2","10.1186/1471-2105-14-S2-S12","Cheng-Yu MaShu-Hsi LinChi-Ching LeeChuan Yi TangBonnie BergerChung-Shou Liao","2013","http://link.springer.com/article/10.1186/1471-2105-14-S2-S12","Article"
"A genetic algorithm-based boolean delay model of intracellular signal transduction in inflammation","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-S1-S17","Chu Chun KangYung Jen ChuangKai Che TungChun Cheih ChaoChuan Yi TangShih Chi PengDavid Shan Hill Wong","2011","http://link.springer.com/article/10.1186/1471-2105-12-S1-S17","Article"
"Metabolic classification of microbial genomes using functional probes","BMC Genomics","","13","1","10.1186/1471-2164-13-157","Chi-Ching LeeWei-Cheng LoSzu-Ming LaiYi-Ping Phoebe ChenChuan Yi TangPing-Chiang Lyu","2012","http://link.springer.com/article/10.1186/1471-2164-13-157","Article"
"A novel method to identify cooperative functional modules: study of module coordination in the Saccharomyces cerevisiae cell cycle","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-281","Jeh-Ting HsuChien-Hua PengWen-Ping HsiehChung-Yu LanChuan Yi Tang","2011","http://link.springer.com/article/10.1186/1471-2105-12-281","Article"
"A parallel and incremental algorithm for efficient unique signature discovery on DNA databases","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-132","Hsiao Ping LeeTzu-Fang SheuChuan Yi Tang","2010","http://link.springer.com/article/10.1186/1471-2105-11-132","Article"
"Transcriptional regulation of human eosinophil RNases by an evolutionary- conserved sequence motif in primate genome","BMC Molecular Biology","","8","1","10.1186/1471-2199-8-89","Hsiu-Yu WangHao-Teng ChangTun-Wen PaiChung-I WuYuan-Hung LeeYen-Hsin ChangHsiu-Ling TaiChuan-Yi TangWei-Yao ChouMargaret Dah-Tsyr Chang","2007","http://link.springer.com/article/10.1186/1471-2199-8-89","Article"
"An efficient RNA interference screening strategy for gene functional analysis","BMC Genomics","","13","1","10.1186/1471-2164-13-491","Chih-Hung ChangHsiang-Iu WangHsiang-Chia LuCheng-En ChenHong-Hwa ChenHsin-Hung YehChuan Yi Tang","2012","http://link.springer.com/article/10.1186/1471-2164-13-491","Article"
"The chromatin modification by SUMO-2/3 but not SUMO-1 prevents the epigenetic activation of key immune-related genes during Kaposi’s sarcoma associated herpesvirus reactivation","BMC Genomics","","14","1","10.1186/1471-2164-14-824","Pei-Ching ChangChia-Yang ChengMel CampbellYi-Cheng YangHung-Wei HsuTing-Yu ChangChia-Han ChuYi-Wei LeeChiu-Lien HungShi-Mei LaiClifford G TepperWen-Ping HsiehHsei-Wei WangChuan-Yi TangWen-Ching WangHsing-Jien Kung","2013","http://link.springer.com/article/10.1186/1471-2164-14-824","Article"
"Whole-genome sequencing and identification of Morganella morganii KT pathogenicity-related genes","BMC Genomics","","13","7","10.1186/1471-2164-13-S7-S4","Yu-Tin ChenHwei-Ling PengWei-Chung ShiaFang-Rong HsuChuian-Fu KenYu-Ming TsaoChang-Hua ChenChun-Eng LiuMing-Feng HsiehHuang-Chi ChenChuan-Yi TangTien-Hsiung Ku","2012","http://link.springer.com/article/10.1186/1471-2164-13-S7-S4","Article"
"A reinforced merging methodology for mapping unique peptide motifs in members of protein families","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-38","Hao-Teng ChangTun-Wen PaiTan-chi FanBo-Han SuPei-Chih WuChuan-Yi TangChun-Tien ChangShi-Hwei LiuMargaret Dah-Tsyr Chang","2006","http://link.springer.com/article/10.1186/1471-2105-7-38","Article"
"Feature amplified voting algorithm for functional analysis of protein superfamily","BMC Genomics","","11","3","10.1186/1471-2164-11-S3-S14","Che-Lun HungChihan LeeChun-Yuan LinChih-Hung ChangYeh-Ching ChungChuan Yi Tang","2010","http://link.springer.com/article/10.1186/1471-2164-11-S3-S14","Article"
"Computational modeling with forward and reverse engineering links signaling network and genomic regulatory responses: NF-κB signaling-induced gene expression responses in inflammation","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-308","Shih Chi PengDavid Shan Hill WongKai Che TungYan Yu ChenChun Cheih ChaoChien Hua PengYung Jen ChuangChuan Yi Tang","2010","http://link.springer.com/article/10.1186/1471-2105-11-308","Article"
"Clover: a clustering-oriented de novo assembler for Illumina sequences","BMC Bioinformatics","","21","1","10.1186/s12859-020-03788-9","Ming-Feng HsiehChin Lung LuChuan Yi Tang","2020","http://link.springer.com/article/10.1186/s12859-020-03788-9","Article"
"Transcriptome profiling in imipenem-selected Acinetobacter baumannii","BMC Genomics","","15","1","10.1186/1471-2164-15-815","Kai-Chih ChangHan-Yueh KuoChuan Yi TangCheng-Wei ChangChia-Wei LuChih-Chin LiuHuei-Ru LinKuan-Hsueh ChenMing-Li Liou","2014","http://link.springer.com/article/10.1186/1471-2164-15-815","Article"
"Application of 16S rRNA metagenomics to analyze bacterial communities at a respiratory care centre in Taiwan","Applied Microbiology and Biotechnology","","99","6","10.1007/s00253-014-6176-7","Chuan Yi TangSiu-Ming YiuHan-Yueh KuoTe-Sheng TanKi-Hok LiaoChih-Chin LiuWing-Kai HonMing-Li Liou","2015","http://link.springer.com/article/10.1007/s00253-014-6176-7","Article"
