Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acyl and aroyl derivatives of 4-amino-1,2,5-trimethylpiperidine","Chemistry of Heterocyclic Compounds","","5","5","10.1007/BF00957400","N. S. ProstakovN. N. MikheevaS. Ya. Govor","1969","http://link.springer.com/article/10.1007/BF00957400","Article"
"Substituted pyridines","Chemistry of Heterocyclic Compounds","","1","4","10.1007/BF00473808","N. S. ProstakovN. N. MikheevaD. PhalgumaniK. John Mathew","1966","http://link.springer.com/article/10.1007/BF00473808","Article"
"Noncondensed polypiperidine systems","Chemistry of Heterocyclic Compounds","","5","6","10.1007/BF00475848","N. S. ProstakovN. N. MikheevaV. G. Pleshakov","1972","http://link.springer.com/article/10.1007/BF00475848","Article"
"Influence of Preparation Method of Ag–CeO2 Catalysts on Their Structure and Activity in Soot Combustion","Kinetics and Catalysis","","60","4","10.1134/S0023158419040141","M. V. SadlivskayaN. N. MikheevaV. I. ZaikovskiiG. V. Mamontov","2019","http://link.springer.com/article/10.1134/S0023158419040141","Article"
"Silica Gel as a Sorbent and Catalyst Support: Improvement of Technologies and Search for Alternative Production Routes","Catalysis in Industry","","15","3","10.1134/S2070050423030054","G. V. MamontovE. V. EvdokimovaA. S. Savel’evaA. V. ZubkovN. N. MikheevaI. N. MazovA. S. Knyazev","2023","http://link.springer.com/article/10.1134/S2070050423030054","Article"
"Instruments of regional policy: Assessment of the efficiency","Regional Research of Russia","","2","4","10.1134/S2079970512040107","N. N. MikheevaR. I. Semenova","2012","http://link.springer.com/article/10.1134/S2079970512040107","Article"
"Substituted pyridines. Dehydrogenation, desamination, and n-desmethylation of 4-amino-1, 2, 5-trimethylpiperidine and (1, 2, 5-trimethyl-4-piperidyl)benzylideneamine","Chemistry of Heterocyclic Compounds","","4","2","10.1007/BF00601124","N. S. ProstakovN. N. MikheevaS. K. Banerdzhi","1970","http://link.springer.com/article/10.1007/BF00601124","Article"
"Possible Alternatives to the Gross Regional Product Indicator","Studies on Russian Economic Development","","31","1","10.1134/S1075700720010098","N. N. Mikheeva","2020","http://link.springer.com/article/10.1134/S1075700720010098","Article"
"Regional Specifics of Poverty in Russia","Studies on Russian Economic Development","","32","5","10.1134/S1075700721050099","N. N. MikheevaV. G. Basareva","2021","http://link.springer.com/article/10.1134/S1075700721050099","Article"
"The effect of Ag and CeO2 distribution on SBA-15 surface on the activity of Ag–CeO2/SBA-15 catalysts in CO and methanol oxidation","Journal of Sol-Gel Science and Technology","","92","2","10.1007/s10971-019-05031-1","N. N. MikheevaV. I. ZaikovskiiG. V. Mamontov","2019","http://link.springer.com/article/10.1007/s10971-019-05031-1","Article"
"Propagation of broadband HF signals in a medium with nonlinear dispersion","Journal of Communications Technology and Electronics","","60","11","10.1134/S1064226915110066","D. V. IvanovV. A. IvanovN. N. MikheevaN. V. RyabovaM. I. Ryabova","2015","http://link.springer.com/article/10.1134/S1064226915110066","Article"
"Control methods in the synthesis of 2,6-dimethoxybenzoic acid","Pharmaceutical Chemistry Journal","","13","2","10.1007/BF00780538","G. M. BelousovaN. N. Mikheeva","1979","http://link.springer.com/article/10.1007/BF00780538","Article"
"Resilience of Russian Regions to Economic Shocks","Studies on Russian Economic Development","","32","1","10.1134/S107570072101010X","N. N. Mikheeva","2021","http://link.springer.com/article/10.1134/S107570072101010X","Article"
"“New” Regional Proportions: Results of Calculating Gross Regional Product","Studies on Russian Economic Development","","33","3","10.1134/S1075700722030108","N. N. Mikheeva","2022","http://link.springer.com/article/10.1134/S1075700722030108","Article"
"1,2,5-Trimethyl-4-aminopiperidine and 3, 6-dimethyl-4-phenyl-2-aminopyridine","Chemistry of Heterocyclic Compounds","","3","2","10.1007/BF00481597","N. S. ProstakovN. N. MikheevaDkharvar Pkhal'gumani","1967","http://link.springer.com/article/10.1007/BF00481597","Article"
"Substituted pyridines","Chemistry of Heterocyclic Compounds","","5","6","10.1007/BF00475851","N. S. ProstakovS. Ya. GovorN. N. MikheevaR. KarlosP. Franko","1972","http://link.springer.com/article/10.1007/BF00475851","Article"
"Mass spectra of sterically hindered phenols","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","24","10","10.1007/BF00929763","A. V. KrokhinO. S. ChizhovN. N. MikheevaV. V. ErshovA. A. Volod'kin","1975","http://link.springer.com/article/10.1007/BF00929763","Article"
"A System of Prediction Calculations of Regional Macroeconomic Indicators","Studies on Russian Economic Development","","32","3","10.1134/S107570072103014X","A. V. SuvorovV. N. IvanovN. N. MikheevaA. I. Budanova","2021","http://link.springer.com/article/10.1134/S107570072103014X","Article"
"Mass spectra of functional derivatives of sterically hindered olefins","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","25","12","10.1007/BF00920887","A. V. KrokhinO. S. ChizhovN. N. MikheevaV. V. ErshovA. A. Volod'kin","1976","http://link.springer.com/article/10.1007/BF00920887","Article"
"Influence of the Ag Content on the Activity of Ag/CeO2 Catalysts in the Reduction of 4-Nitrophenol at Room Temperature and Atmospheric Pressure","Kinetics and Catalysis","","61","5","10.1134/S002315842005002X","M. V. ChernykhN. N. MikheevaV. I. ZaikovskiiG. V. Mamontov","2020","http://link.springer.com/article/10.1134/S002315842005002X","Article"
"The Russian economy resource sector: Its scale and interindustry interactions","Studies on Russian Economic Development","","17","2","10.1134/S1075700706020031","N. N. Mikheeva","2006","http://link.springer.com/article/10.1134/S1075700706020031","Article"
"Comparative analysis of labor productivity in Russian regions","Regional Research of Russia","","6","2","10.1134/S2079970516020076","N. N. Mikheeva","2016","http://link.springer.com/article/10.1134/S2079970516020076","Article"
"Long-Term Forecasts of Regional Development: Analysis of Results and the Problem of Development","Studies on Russian Economic Development","","29","5","10.1134/S1075700718050118","N. N. Mikheeva","2018","http://link.springer.com/article/10.1134/S1075700718050118","Article"
"Siberian Federal District: What Impedes Economic Growth?","Regional Research of Russia","","8","2","10.1134/S2079970518020028","V. G. BasarevaN. N. Mikheeva","2018","http://link.springer.com/article/10.1134/S2079970518020028","Article"
"Economic Dynamics of Russian Regions: Crises and Ways to Restore Growth","Regional Research of Russia","","10","1","10.1134/S2079970520010062","N. N. Mikheeva","2020","http://link.springer.com/article/10.1134/S2079970520010062","Article"
"Adaptation of the Spatial Structure of the Russian Economy to External Shocks","Studies on Russian Economic Development","","34","6","10.1134/S1075700723060096","N. N. Mikheeva","2023","http://link.springer.com/article/10.1134/S1075700723060096","Article"
"Factors of Growth in Russian Regions: Adapting to New Realities","Regional Research of Russia","","8","4","10.1134/S207997051804007X","N. N. Mikheeva","2018","http://link.springer.com/article/10.1134/S207997051804007X","Article"
"Modernization of the real sector of the economy: Spatial aspects","Regional Research of Russia","","3","4","10.1134/S207997051401002X","A. G. AganbegyanN. N. MikheevaG. G. Fetisov","2013","http://link.springer.com/article/10.1134/S207997051401002X","Article"
"Diversification of regional economic structure as growth strategy: Pros and cons","Regional Research of Russia","","7","4","10.1134/S2079970517040062","N. N. Mikheeva","2017","http://link.springer.com/article/10.1134/S2079970517040062","Article"
"The impact of the global crisis on the strategy of spatial socio-economic development of the Russian federation","Regional Research of Russia","","1","1","10.1134/S2079970511010060","A. G. GranbergN. N. MikheevaYu. S. ErshovV. V. KuleshovV. E. SeliverstovV. I. SuslovS. A. SuspitsynP. A. Minakir","2011","http://link.springer.com/article/10.1134/S2079970511010060","Article"
"Household Income and Consumption in Regions during the Pandemic","Regional Research of Russia","","13","2","10.1134/S2079970523700594","N. N. Mikheeva","2023","http://link.springer.com/article/10.1134/S2079970523700594","Article"
"Macroeconomic Stabilization and Spatial Development of the Economy","Studies on Russian Economic Development","","30","5","10.1134/S1075700719050137","A. A. ShirovN. N. MikheevaM. S. GusevK. E. Savchishina","2019","http://link.springer.com/article/10.1134/S1075700719050137","Article"
"Evaluation of investment projects based on a complex of interindustry and interregional models","Studies on Russian Economic Development","","22","4","10.1134/S1075700711040083","N. N. MikheevaT. S. NovikovaV. I. Suslov","2011","http://link.springer.com/article/10.1134/S1075700711040083","Article"
"Recovery of economic growth in Russia","Studies on Russian Economic Development","","27","5","10.1134/S1075700716050105","V. V. IvanterT. D. BelkinaD. R. BelousovA. A. BlokhinV. N. BorisovI. A. BudanovI. E. FrolovO. Dzh. Govtvan’M. S. GusevN. I. KomkovA. G. KorovkinM. Yu. KsenofontovD. B. KuvalinV. N. LeksinN. N. MikheevaA. K. Moiseev","2016","http://link.springer.com/article/10.1134/S1075700716050105","Article"
"Spatial Structure and Directions of Modernization of the Russian Economy","Regional Research of Russia","","13","1","10.1134/S2079970522700526","N. N. Mikheeva","2023","http://link.springer.com/article/10.1134/S2079970522700526","Article"
