Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aneurysma der Arteria mammaria interna nach chronischer Aortendissektion Typ A bei Marfan-Syndrom","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","19","1","10.1007/s00398-005-0469-1","Dr. med. K. KnoblochN. KhaladjA. LichtenbergA. Haverich","2005","http://link.springer.com/article/10.1007/s00398-005-0469-1","Article"
"Reaktive Sauerstoffspezies und Gefäßdegeneration","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","32","3","10.1007/s00398-018-0227-9","Dr. J.-P. MinolI. ReinschM. LuikA. LeferinkM. BarthA. AssmannA. LichtenbergP. Akhyari","2018","http://link.springer.com/article/10.1007/s00398-018-0227-9","Article"
"Prospektive non–invasive Bestimmung
des Herzzeitvolumens
durch einen transkutanen Gewebedoppler
auf der herzchirurgischen Intensivstation","Zeitschrift für Herz-, Thorax- und
Gefäßchirurgie","","18","4","10.1007/s00398-004-0451-3","Dr. med. Karsten KnoblochA. LichtenbergM. WinterhalterD. RossnerM. PichlmaierR. G. LeyhR. PhillipsM. KarckA. Haverich","2004","http://link.springer.com/article/10.1007/s00398-004-0451-3","Article"
"Endoskopische Saphenektomie in der Koronarchirurgie","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","25","3","10.1007/s00398-011-0851-0","C. SuttnerDr. A. AssmannU. BoekenP. AkhyariA. AlbertA. Lichtenberg","2011","http://link.springer.com/article/10.1007/s00398-011-0851-0","Article"
"Rhabdomyolyse nach Diclofenacgabe","Der Unfallchirurg","","108","5","10.1007/s00113-004-0874-z","Dr. K. KnoblochD. RossnerT. GösslingA. LichtenbergM. RichterC. Krettek","2005","http://link.springer.com/article/10.1007/s00113-004-0874-z","Article"
"Mechanische Herz-Kreislauf-Unterstützung mittels intraaortaler Ballongegenpulsation","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","24","1","10.1007/s00398-009-0754-5","Prof. Dr. U. BoekenP. FeindtP. SchurrA. Lichtenberg","2010","http://link.springer.com/article/10.1007/s00398-009-0754-5","Article"
"Die intravenöse Leiomyomatose","Der Pathologe","","40","1","10.1007/s00292-019-0566-7","Dr. F. KommossT. EbelJ. DrusenheimerH. SchelzigA. LichtenbergT. FehmH. Aubin","2019","http://link.springer.com/article/10.1007/s00292-019-0566-7","Article"
"Sternale Mikrozirkulation nach
Verwendung der linken Brustwandarterie als arterieller
Bypassgraft in der Koronarchirurgie","Zeitschrift für Herz-, Thorax- und
Gefäßchirurgie","","17","4","10.1007/s00398-003-0400-6","Dr. med. K. KnoblochA. LichtenbergM. PichlmaierA. RuhparwarA. KrugH. MertschingU. KlimaA. Haverich","2003","http://link.springer.com/article/10.1007/s00398-003-0400-6","Article"
"Minimal invasive Saphenektomie - Technik und Vorteil für den Patienten","Klinik und Forschung in der Chirurgie unter dem Aspekt von Effizienz und Ökonomie","","","","10.1007/978-3-642-60881-0_421","I. C. EnnkerA. LichtenbergS. BauerJ. Ennker","1997","http://link.springer.com/chapter/10.1007/978-3-642-60881-0_421","Chapter"
"Dezellularisierte Aorten-Conduits und ihre Biokompatibilität","Zeitschrift für Herz-,Thorax- und Gefäßchirurgie","","28","6","10.1007/s00398-014-1108-5","Dr. A. AssmannP. AkhyariA. Lichtenberg","2014","http://link.springer.com/article/10.1007/s00398-014-1108-5","Article"
"Therapie der hochgradigen Mitralklappeninsuffizienz","Der Kardiologe","","6","3","10.1007/s12181-012-0426-7","R. AutschbachS. BlankenbergS. FelixM. KelmA. LichtenbergProf. Dr. G. NickenigH. ReichenspurnerT. Wahlers","2012","http://link.springer.com/article/10.1007/s12181-012-0426-7","Article"
"Tissue Engineering von Herzklappen","Der Chirurg","","82","4","10.1007/s00104-010-2031-2","Dr. P. AkhyariP. MinolA. AssmannM. BarthH. KamiyaA. Lichtenberg","2011","http://link.springer.com/article/10.1007/s00104-010-2031-2","Article"
