Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A rhodium/silicon co-electrocatalyst design concept to surpass platinum hydrogen evolution activity at high overpotentials","Nature Communications","","7","1","10.1038/ncomms12272","Lili ZhuHaiping LinYouyong LiFan LiaoYeshayahu LifshitzMinqi ShengShuit-Tong LeeMingwang Shao","2016","http://link.springer.com/article/10.1038/ncomms12272","Article"
"Author Correction: A metal-free photocatalyst for highly efficient hydrogen peroxide photoproduction in real seawater","Nature Communications","","12","1","10.1038/s41467-021-21490-z","Qingyao WuJingjing CaoXiao WangYan LiuYajie ZhaoHui WangYang LiuHui HuangFan LiaoMingwang ShaoZhenghui Kang","2021","http://link.springer.com/article/10.1038/s41467-021-21490-z","Article"
"The Surface Polarized Graphene Oxide Quantum Dot Films for Flexible Nanogenerators","Scientific Reports","","6","1","10.1038/srep32943","Liangbin LiuYafei ChengLili ZhuShuit-Tong LeeFan LiaoMingwang Shao","2016","http://link.springer.com/article/10.1038/srep32943","Article"
"The Effect of Dielectric Constants on Noble Metal/Semiconductor SERS Enhancement: FDTD Simulation and Experiment Validation of Ag/Ge and Ag/Si Substrates","Scientific Reports","","4","1","10.1038/srep04052","Tao WangZhaoshun ZhangFan LiaoQian CaiYanqing LiShuit-Tong LeeMingwang Shao","2014","http://link.springer.com/article/10.1038/srep04052","Article"
"Iridium oxide nanoribbons with metastable monoclinic phase for highly efficient electrocatalytic oxygen evolution","Nature Communications","","14","1","10.1038/s41467-023-36833-1","Fan LiaoKui YinYujin JiWenxiang ZhuZhenglong FanYouyong LiJun ZhongMingwang ShaoZhenhui KangQi Shao","2023","http://link.springer.com/article/10.1038/s41467-023-36833-1","Article"
"Iridium metallene oxide for acidic oxygen evolution catalysis","Nature Communications","","12","1","10.1038/s41467-021-26336-2","Qian DangHaiping LinZhenglong FanLu MaQi ShaoYujin JiFangfang ZhengShize GengShi-Ze YangNingning KongWenxiang ZhuYouyong LiFan LiaoXiaoqing HuangMingwang Shao","2021","http://link.springer.com/article/10.1038/s41467-021-26336-2","Article"
"Smart Liquid SERS Substrates based on Fe3O4/Au Nanoparticles with Reversibly Tunable Enhancement Factor for Practical Quantitative Detection","Scientific Reports","","4","1","10.1038/srep07204","Fei HuHaiyang LinZhaoshun ZhangFan LiaoMingwang ShaoYeshayahu LifshitzShuit-Tong Lee","2014","http://link.springer.com/article/10.1038/srep07204","Article"
"A metal-free photocatalyst for highly efficient hydrogen peroxide photoproduction in real seawater","Nature Communications","","12","1","10.1038/s41467-020-20823-8","Qingyao WuJingjing CaoXiao WangYan LiuYajie ZhaoHui WangYang LiuHui HuangFan LiaoMingwang ShaoZhenghui Kang","2021","http://link.springer.com/article/10.1038/s41467-020-20823-8","Article"
"Stable and oxidative charged Ru enhance the acidic oxygen evolution reaction activity in two-dimensional ruthenium-iridium oxide","Nature Communications","","14","1","10.1038/s41467-023-41036-9","Wenxiang ZhuXiangcong SongFan LiaoHui HuangQi ShaoKun FengYunjie ZhouMengjie MaJie WuHao YangHaiwei YangMeng WangJie ShiJun ZhongTao ChengMingwang Shao","2023","http://link.springer.com/article/10.1038/s41467-023-41036-9","Article"
"Coupling of nanocrystal hexagonal array and two-dimensional metastable substrate boosts H2-production","Nature Communications","","13","1","10.1038/s41467-022-33512-5","Zhenglong FanFan LiaoYujin JiYang LiuHui HuangDan WangKui YinHaiwei YangMengjie MaWenxiang ZhuMeng WangZhenhui KangYouyong LiMingwang ShaoZhiwei HuQi Shao","2022","http://link.springer.com/article/10.1038/s41467-022-33512-5","Article"
