Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modular Pricing of Options","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-04309-7","Dr. Jianwei Zhu","2000","http://link.springer.com/book/10.1007/978-3-662-04309-7","Book"
"An Economic Theory of Cities","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56060-6","Prof. Wei-Bin Zhang","2002","http://link.springer.com/book/10.1007/978-3-642-56060-6","Book"
"Dynamic Preferences, Choice Mechanisms, and Welfare","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58879-2","Ludwig von Auer","1998","http://link.springer.com/book/10.1007/978-3-642-58879-2","Book"
"Count Data Models","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-21735-1","Rainer Winkelmann","1994","http://link.springer.com/book/10.1007/978-3-662-21735-1","Book"
"Money, Inflation, and Capital Formation","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58556-2","Dr. Leopold von Thadden","1999","http://link.springer.com/book/10.1007/978-3-642-58556-2","Book"
"Multicriteria Optimization","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-22199-0","Dr. Matthias Ehrgott","2000","http://link.springer.com/book/10.1007/978-3-662-22199-0","Book"
"Volume and the Nonlinear Dynamics of Stock Returns","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45765-4","Dr. Chiente Hsu","1998","http://link.springer.com/book/10.1007/978-3-642-45765-4","Book"
"Bargaining in Economic and Ethical Environments","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46827-8","Dr. Dr. Marlies Klemisch-Ahlert","1996","http://link.springer.com/book/10.1007/978-3-642-46827-8","Book"
"Environmental and Resource Policy for Consumer Durables","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17011-9","Dr. Marco Runkel","2004","http://link.springer.com/book/10.1007/978-3-642-17011-9","Book"
"Empirical Vector Autoregressive Modeling","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48792-7","Dr. Marius Ooms","1994","http://link.springer.com/book/10.1007/978-3-642-48792-7","Book"
"Pricing Derivative Credit Risk","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-662-22330-7","Dr. Manuel Ammann","1999","http://link.springer.com/book/10.1007/978-3-662-22330-7","Book"
"Inventory, Business Cycles and Monetary Transmission","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46806-3","Prof. Riccardo Fiorito","1994","http://link.springer.com/book/10.1007/978-3-642-46806-3","Book"
"Non-Linear Dynamics and Endogenous Cycles","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58901-0","Prof. Gilbert Abraham-Frois","1998","http://link.springer.com/book/10.1007/978-3-642-58901-0","Book"
"Programme Evaluation and Treatment Choice","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-55716-3","Dr. Markus Frölich","2003","http://link.springer.com/book/10.1007/978-3-642-55716-3","Book"
"Efficiency versus Sustainability in Dynamic Decision Making","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-56100-9","Dr. Bodo Glaser","2002","http://link.springer.com/book/10.1007/978-3-642-56100-9","Book"
"Imperfect General Equilibrium","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-48399-8","Prof. Dr. Pier Carlo Nicola","1994","http://link.springer.com/book/10.1007/978-3-642-48399-8","Book"
"Control and Game Models of the Greenhouse Effect","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45738-8","Dr. Herman S. J. Cesar","1994","http://link.springer.com/book/10.1007/978-3-642-45738-8","Book"
"Transitional Dynamics and Economic Growth in Developing Countries","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45784-5","Dr. Thomas Steger","2000","http://link.springer.com/book/10.1007/978-3-642-45784-5","Book"
"Interest Rate Dynamics, Derivatives Pricing, and Risk Management","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-46825-4","Lin Chen","1996","http://link.springer.com/book/10.1007/978-3-642-46825-4","Book"
"Pricing in (In)Complete Markets","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17065-2","Angelika Esser","2004","http://link.springer.com/book/10.1007/978-3-642-17065-2","Book"
"Unemployment, Market Structure and Growth","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-55893-1","Rüdiger Wapler","2003","http://link.springer.com/book/10.1007/978-3-642-55893-1","Book"
"The Employment Effects of Technological Change","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-540-69956-9","Jens Rubart","2007","http://link.springer.com/book/10.1007/978-3-540-69956-9","Book"
"Rational Bubbles","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-59181-5","Dr. Matthias Salge","1997","http://link.springer.com/book/10.1007/978-3-642-59181-5","Book"
"A Macroeconomic Model of West German Unemployment","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-18159-7","Dr. Michael Reutter","2001","http://link.springer.com/book/10.1007/978-3-642-18159-7","Book"
"Nonlinear Labor Market Dynamics","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58348-3","Dr. Michael Neugart","2000","http://link.springer.com/book/10.1007/978-3-642-58348-3","Book"
"Union Wage Bargaining and Economic Growth","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-17017-1","Dr. Jörg Lingens","2004","http://link.springer.com/book/10.1007/978-3-642-17017-1","Book"
"Omitted Variable Tests and Dynamic Specification","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58324-7","Dr. Björn Schmolck","2000","http://link.springer.com/book/10.1007/978-3-642-58324-7","Book"
"Investment, R&D, and Long-Run Growth","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-51718-1","Dr. Dietmar Hornung","2002","http://link.springer.com/book/10.1007/978-3-642-51718-1","Book"
"Equity, Efficiency and Evolutionary Stability in Bargaining Games with Joint Production","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-45782-1","Dr. Manfred Königstein","2000","http://link.springer.com/book/10.1007/978-3-642-45782-1","Book"
"Exchange Rates and Prices","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-52070-9","Dr. Jayant Menon","1996","http://link.springer.com/book/10.1007/978-3-642-52070-9","Book"
"Predictive Behavior","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-95718-5","Dr. Gunnar Brennscheidt","1993","http://link.springer.com/book/10.1007/978-3-642-95718-5","Book"
"Dynamic Macroeconomics with Imperfect Competition","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-58479-4","Dr. Leo Kaas","1999","http://link.springer.com/book/10.1007/978-3-642-58479-4","Book"
"Performance Analysis of Flow Lines with Non-Linear Flow of Material","Lecture Notes in Economics and Mathematical Systems","","","","10.1007/978-3-642-95863-2","Prof. Stefan Helber","1999","http://link.springer.com/book/10.1007/978-3-642-95863-2","Book"
