Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Evidence for genetic association between chromosome 1q loci and predisposition to colorectal neoplasia","British Journal of Cancer","","118","2","10.1038/bjc.2017.380","Stephanie A SchubertDina RuanoFadwa A ElsayedArnoud BootStijn CrobachArantza Farina SarasquetaBruce WolffenbuttelMelanie M van der KlauwJan OostingCarli M TopsRonald van EijkHans FA VasenRolf HAM VossenMaartje NielsenSergi Castellví-BelClara Ruiz-Ponte","2018","http://link.springer.com/article/10.1038/bjc.2017.380","Article"
"Screening for exonic copy number mutations at MSH2 and MLH1 by MAPH","Familial Cancer","","4","2","10.1007/s10689-004-6131-3","Seyed Mohammad AkramiMalcolm G. DunlopSusan M. FarringtonIan M. FraylingFiona MacDonaldJohn F. HarveyJohn A. L. Armour","2005","http://link.springer.com/article/10.1007/s10689-004-6131-3","Article"
"Genetic instability occurs in the majority of young patients with colorectal cancer","Nature Medicine","","1","4","10.1038/nm0495-348","Bo LiuSusan M. FarringtonGloria M. PetersenStanley R. HamiltonRamon ParsonsNickolas PapadopoulosTakato FujiwaraJin JenKenneth W. AinzlerAndrew H. WyllieBert VogelsteinMalcolm G. Dunlop","1995","http://link.springer.com/article/10.1038/nm0495-348","Article"
"Genetic risk scores may compound rather than solve the issue of prostate cancer overdiagnosis","British Journal of Cancer","","128","1","10.1038/s41416-022-02080-2","Rachel H. HortonMalcolm G. DunlopRichard S. HoulstonAnneke LucassenMargaret McCartneyAlan McNeillAmit Sud","2023","http://link.springer.com/article/10.1038/s41416-022-02080-2","Article"
"Genome-wide association study identifies variants at CSF1, OPTN and TNFRSF11A as genetic risk factors for Paget's disease of bone","Nature Genetics","","42","6","10.1038/ng.562","Omar M E AlbaghaMicaela R ViscontiNerea AlonsoAnne L LangstonTim CundyRosemary DargieMalcolm G DunlopWilliam D FraserMichael J HooperGianluca IsaiaGeoff C NicholsonJavier del Pino MontesRogelio Gonzalez-SarmientoMarco di StefanoAlbert TenesaJohn P Walsh","2010","http://link.springer.com/article/10.1038/ng.562","Article"
"New insights into the aetiology of colorectal cancer from genome-wide association studies","Nature Reviews Genetics","","10","6","10.1038/nrg2574","Albert TenesaMalcolm G. Dunlop","2009","http://link.springer.com/article/10.1038/nrg2574","Article"
"Common variation near CDKN1A, POLD3 and SHROOM2 influences colorectal cancer risk","Nature Genetics","","44","7","10.1038/ng.2293","Malcolm G DunlopSara E DobbinsSusan Mary FarringtonAngela M JonesClaire PallesNicola WhiffinAlbert TenesaSarah SpainPeter BroderickLi-Yin OoiEnric DomingoClaire SmillieMarc HenrionMatthew FramptonLynn MartinGraeme Grimes","2012","http://link.springer.com/article/10.1038/ng.2293","Article"
"Phenome-wide association study (PheWAS) of colorectal cancer risk SNP effects on health outcomes in UK Biobank","British Journal of Cancer","","126","5","10.1038/s41416-021-01655-9","Xiaomeng ZhangXue LiYazhou HePhilip J. LawSusan M. FarringtonHarry CampbellIan P. M. TomlinsonRichard S. HoulstonMalcolm G. DunlopMaria TimofeevaEvropi Theodoratou","2022","http://link.springer.com/article/10.1038/s41416-021-01655-9","Article"
"Dissecting the pathogenic effects of smoking and its hallmarks in blood DNA methylation on colorectal cancer risk","British Journal of Cancer","","129","8","10.1038/s41416-023-02397-6","Xuan ZhouQian XiaoFangyuan JiangJing SunLijuan WangLili YuYajing ZhouJianhui ZhaoHan ZhangShuai YuanMaria TimofeevaAthina SpiliopoulouInes Mesa-EguiagaraySusan M. FarringtonPhilip J. LawRichard S. Houlston","2023","http://link.springer.com/article/10.1038/s41416-023-02397-6","Article"
"A genome-wide association study identifies colorectal cancer susceptibility loci on chromosomes 10p14 and 8q23.3","Nature Genetics","","40","5","10.1038/ng.111","Ian PM TomlinsonEmily WebbLuis Carvajal-CarmonaPeter BroderickKimberley HowarthAlan M PittmanSarah SpainSteven LubbeAxel WaltherKate SullivanEmma JaegerSarah FieldingAndrew RowanJayaram VijayakrishnanEnric DomingoIan Chandler","2008","http://link.springer.com/article/10.1038/ng.111","Article"
"Identification of novel protein biomarkers and drug targets for colorectal cancer by integrating human plasma proteome with genome","Genome Medicine","","15","1","10.1186/s13073-023-01229-9","Jing SunJianhui ZhaoFangyuan JiangLijuan WangQian XiaoFengyan HanJie ChenShuai YuanJingsun WeiSusanna C. LarssonHonghe ZhangMalcolm G DunlopSusan M FarringtonKefeng DingEvropi TheodoratouXue Li","2023","http://link.springer.com/article/10.1186/s13073-023-01229-9","Article"
"Genetically predicted physical activity levels are associated with lower colorectal cancer risk: a Mendelian randomisation study","British Journal of Cancer","","124","7","10.1038/s41416-020-01236-2","Xiaomeng ZhangEvropi TheodoratouXue LiSusan M. FarringtonPhilip J. LawPeter BroderickMarion WalkerYann C. KlimentidisJessica M. B. ReesRichard S. HoulstonIan P. M. TomlinsonStephen BurgessHarry CampbellMalcolm G. DunlopMaria Timofeeva","2021","http://link.springer.com/article/10.1038/s41416-020-01236-2","Article"
"Genome-wide association scan identifies a colorectal cancer susceptibility locus on chromosome 8q24","Nature Genetics","","39","8","10.1038/ng2089","Brent W ZankeCelia MT GreenwoodJagadish RangrejRafal KustraAlbert TenesaSusan M FarringtonJames PrendergastSylviane OlschwangTheodore ChiangEdgar CrowdyVincent FerrettiPhilippe LaflammeSaravanan SundararajanStéphanie RoumyJean-François OlivierFrédérick Robidoux","2007","http://link.springer.com/article/10.1038/ng2089","Article"
