Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical application of ultrasound for preparation of 99mTc-sestamibi complex","Annals of Nuclear Medicine","","29","3","10.1007/s12149-014-0941-7","Alireza DoroudiMostafa ErfaniBehzad NorouziSeyyed Mostafa SaadatiAli KiasatFaramarz AhmadiBehrooz EtesamiMohammad Hadi Baghersad","2015","http://link.springer.com/article/10.1007/s12149-014-0941-7","Article"
"Breast Tumor Targeting in Mice Bearing 4T1 Tumor with Labeled CXCR4 Antagonist Analogue","International Journal of Peptide Research and Therapeutics","","27","4","10.1007/s10989-021-10264-2","Azadeh MikaeiliMostafa ErfaniMostafa GoudarziOmid Sabzevari","2021","http://link.springer.com/article/10.1007/s10989-021-10264-2","Article"
"99mTc-labeling of a dithiocarbamate-DWAY fragment using [99mTcN]2+ core for the preparation of potential 5HT1A receptor imaging agents","Journal of Radioanalytical and Nuclear Chemistry","","295","3","10.1007/s10967-012-2298-5","Mostafa ErfaniLeila HassanzadehSeyed Esmaeil Sadat EbrahimiMohammad Shafiei","2013","http://link.springer.com/article/10.1007/s10967-012-2298-5","Article"
"Comparison of estimated human effective dose of 67Ga- and 99mTc-labeled bombesin based on distribution data in mice","Journal of Radioanalytical and Nuclear Chemistry","","305","2","10.1007/s10967-015-3995-7","Saeed ShanehsazzadehAfsaneh LahootiSeyed Pezhman ShirmardiMostafa Erfani","2015","http://link.springer.com/article/10.1007/s10967-015-3995-7","Article"
"Preparation of a rhenium-188 labeled bisphosphonate for bone pain palliation therapy","Journal of Radioanalytical and Nuclear Chemistry","","303","3","10.1007/s10967-014-3813-7","Mostafa ErfaniAlireza DoroudiMohammad Amin DinariSeyed Pezhman Shirmardi","2015","http://link.springer.com/article/10.1007/s10967-014-3813-7","Article"
"Assessment of Re/[99mTc]Tc-cirsiliol as a potential radiotracer to detect melanoma tumor","Journal of Radioanalytical and Nuclear Chemistry","","328","3","10.1007/s10967-021-07713-z","Maryam Ghalbi AhangariMahdi Moridi FarimaniMostafa Erfani","2021","http://link.springer.com/article/10.1007/s10967-021-07713-z","Article"
"Preparation and evaluation of 188Re-labeled octreotide analog in C6 glioma tumor","Journal of Radioanalytical and Nuclear Chemistry","","333","5","10.1007/s10967-024-09479-6","Mostafa ErfaniZhila FallahMostafa GoudarziAzadeh Mikaeili","2024","http://link.springer.com/article/10.1007/s10967-024-09479-6","Article"
"Optimized precipitation process for efficient and size-controlled synthesis of hydroxyapatite–chitosan nanocomposite","Journal of the Korean Ceramic Society","","57","6","10.1007/s43207-020-00064-7","Sima Attar NosratiRobabeh AlizadehSeyed Javad AhmadiMostafa Erfani","2020","http://link.springer.com/article/10.1007/s43207-020-00064-7","Article"
"Radiolabeling of zoledronic acid with 188Re as a new palliative agent radiotracer in treatment of bone tumors","Journal of Radioanalytical and Nuclear Chemistry","","316","2","10.1007/s10967-018-5781-9","Mostafa ErfaniMina TabatabaeiAlireza DoroudiMohammad Shafiei","2018","http://link.springer.com/article/10.1007/s10967-018-5781-9","Article"
"Preparation of 99mTc-MIBI complex under ultrasound irradiation","Journal of Radioanalytical and Nuclear Chemistry","","298","2","10.1007/s10967-013-2559-y","Alireza DoroudiSeyyed Mostafa SaadatiHossein Hassan PourFaramarz AhmadiMostafa ErfaniSaeed RezaeeMohammad Javad KhodayarHamidreza SamaeeBehrouz Etesami","2013","http://link.springer.com/article/10.1007/s10967-013-2559-y","Article"
"Radioiodination of 4-benzyl-1-(3-iodobenzylsulfonyl)piperidine, 4-(3-iodobenzyl)-1-(benzylsulfonyl)piperazine and their derivatives via isotopic and non-isotopic exchange reactions","Journal of Radioanalytical and Nuclear Chemistry","","302","3","10.1007/s10967-014-3347-z","Masoud SadeghzadehFariba Johari DahaShahab SheibaniMostafa Erfani","2014","http://link.springer.com/article/10.1007/s10967-014-3347-z","Article"
"Recent advances in the design and applications of amyloid-β peptide aggregation inhibitors for Alzheimer’s disease therapy","Biophysical Reviews","","11","6","10.1007/s12551-019-00606-2","Safura JokarSaeedeh KhazaeiHossein BehnammaneshAmir ShamlooMostafa ErfaniDavood BeikiOmid Bavi","2019","http://link.springer.com/article/10.1007/s12551-019-00606-2","Article"
"Development of a 99mTc-labeled lactam bridge-cyclized alpha-MSH derivative peptide as a possible single photon imaging agent for melanoma tumors","Annals of Nuclear Medicine","","29","8","10.1007/s12149-015-0998-y","Danial ShamshirianMostafa ErfaniDavood BeikiBabak FallahiMohammad Shafiei","2015","http://link.springer.com/article/10.1007/s12149-015-0998-y","Article"
"Preparation and evaluation of a new neurotensin analog labeled with 99mTc for targeted imaging of neurotensin receptor positive tumors","Journal of Radioanalytical and Nuclear Chemistry","","299","1","10.1007/s10967-013-2795-1","Nakisa Zarrabi AhrabiMostafa ErfaniKazem ParivarDavood BeikiAmir Reza Jalilian","2014","http://link.springer.com/article/10.1007/s10967-013-2795-1","Article"
"Evaluation of 99mTc-TRODAT-1 SPECT in the diagnosis of Parkinson’s disease versus other progressive movement disorders","Annals of Nuclear Medicine","","30","2","10.1007/s12149-015-1042-y","Babak FallahiAtefe EsmaeiliDavood BeikiShahram OveisgharanHamid Noorollahi-MoghaddamMostafa ErfaniAbbas TafakhoriMohammad RohaniArmaghan Fard-EsfahaniAlireza Emami-ArdekaniParham GeramifarMohammad Eftekhari","2016","http://link.springer.com/article/10.1007/s12149-015-1042-y","Article"
