Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Swedish massage as an adjunct approach to Help suppOrt individuals Pregnant after Experiencing a prior Stillbirth (HOPES): a convergent parallel mixed‑methods single‑arm feasibility trial protocol","Pilot and Feasibility Studies","","10","1","10.1186/s40814-024-01506-3","Sarah FogartyAlexander E. P. HeazellNiki MunkPhillipa Hay","2024","http://link.springer.com/article/10.1186/s40814-024-01506-3","Article"
"Evaluation of the quality of guidelines for the management of reduced fetal movements in UK maternity units","BMC Pregnancy and Childbirth","","15","1","10.1186/s12884-015-0484-5","Stephanie JokhanMelissa K WhitworthFelicity JonesAshleigh SaundersAlexander E P Heazell","2015","http://link.springer.com/article/10.1186/s12884-015-0484-5","Article"
"Intra-uterine growth restriction is associated with increased apoptosis and altered expression of proteins in the p53 pathway in villous trophoblast","Apoptosis","","16","2","10.1007/s10495-010-0551-3","Alexander E. P. HeazellAndrew N. SharpPhilip N. BakerIan P. Crocker","2011","http://link.springer.com/article/10.1007/s10495-010-0551-3","Article"
"A case of tubal endometriosis mimicking the appearances of tubal pregnancy at laparoscopy","Gynecological Surgery","","1","4","10.1007/s10397-004-0053-9","Alexander E. P. HeazellJames B. DavisNighat R. BhattiUlises Zanetto","2004","http://link.springer.com/article/10.1007/s10397-004-0053-9","Article"
"Placental PHLDA2 expression is increased in cases of fetal growth restriction following reduced fetal movements","BMC Medical Genetics","","17","1","10.1186/s12881-016-0279-1","Anna Bugge JanssenSimon J. TunsterAlexander E. P. HeazellRosalind M. John","2016","http://link.springer.com/article/10.1186/s12881-016-0279-1","Article"
"‘Fetal side’ of the placenta: anatomical mis-annotation of carbon particle ‘transfer’ across the human placenta","Nature Communications","","12","1","10.1038/s41467-021-26437-y","Beth HolderJohn D. AplinNardhy Gomez-LopezAlexander E. P. HeazellJoanna L. JamesCarolyn J. P. JonesHelen JonesRohan M. LewisGil MorClaire T. RobertsSarah A. RobertsonAna C. Zenclussen","2021","http://link.springer.com/article/10.1038/s41467-021-26437-y","Article"
"The ability of late pregnancy maternal tests to predict adverse pregnancy outcomes associated with placental dysfunction (specifically fetal growth restriction and pre-eclampsia): a protocol for a systematic review and meta-analysis of prognostic accuracy studies","Systematic Reviews","","9","1","10.1186/s13643-020-01334-5","Melanie GriffinAlexander E. P. HeazellLucy C. ChappellJian ZhaoDeborah A. Lawlor","2020","http://link.springer.com/article/10.1186/s13643-020-01334-5","Article"
"Constellations of Pathology in the Placenta and How They Relate to Clinical Conditions","Pathology of the Placenta","","","","10.1007/978-3-319-97214-5_56","Sanne J. GordijnAlexander E. P. HeazellEoghan E. MooneyTheonia K. Boyd","2019","http://link.springer.com/chapter/10.1007/978-3-319-97214-5_56","Chapter"
"Stillbirth – a challenge for the 21st century","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-1181-8","Alexander E. P. Heazell","2016","http://link.springer.com/article/10.1186/s12884-016-1181-8","Article"
"Measures of anxiety, depression and stress in the antenatal and perinatal period following a stillbirth or neonatal death: a multicentre cohort study","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-04289-0","Suzanne ThomasLouise StephensTracey A. MillsChristine HughesAlan KerbyDebbie M. SmithAlexander E. P. Heazell","2021","http://link.springer.com/article/10.1186/s12884-021-04289-0","Article"
