Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ASAP: Amplification, sequencing & annotation of plastomes","BMC Genomics","","6","1","10.1186/1471-2164-6-176","Amit DhingraKevin M Folta","2005","http://link.springer.com/article/10.1186/1471-2164-6-176","Article"
"Rapid and accurate pyrosequencing of angiosperm plastid genomes","BMC Plant Biology","","6","1","10.1186/1471-2229-6-17","Michael J MooreAmit DhingraPamela S SoltisRegina ShawWilliam G FarmerieKevin M FoltaDouglas E Soltis","2006","http://link.springer.com/article/10.1186/1471-2229-6-17","Article"
"Comparative chloroplast genomics and phylogenetics of Fagopyrum esculentum ssp. ancestrale– A wild ancestor of cultivated buckwheat","BMC Plant Biology","","8","1","10.1186/1471-2229-8-59","Maria D LogachevaTahir H SamigullinAmit DhingraAleksey A Penin","2008","http://link.springer.com/article/10.1186/1471-2229-8-59","Article"
"Whole genome sequencing of peach (Prunus persica L.) for SNP identification and selection","BMC Genomics","","12","1","10.1186/1471-2164-12-569","Riaz AhmadDan E ParfittJoseph FassEbenezer OgundiwinAmit DhingraThomas M GradzielDawei LinNikhil A JoshiPedro J Martinez-GarciaCarlos H Crisosto","2011","http://link.springer.com/article/10.1186/1471-2164-12-569","Article"
"Rapid gene-based SNP and haplotype marker development in non-model eukaryotes using 3'UTR sequencing","BMC Genomics","","13","1","10.1186/1471-2164-13-18","Tyson KoepkeScott SchaefferVandhana KrishnanDerick JiwanArtemus HarperMatthew WhitingNnadozie OraguzieAmit Dhingra","2012","http://link.springer.com/article/10.1186/1471-2164-13-18","Article"
"Development of a highly efficient Axiom™ 70 K SNP array for Pyrus and evaluation for high-density mapping and germplasm characterization","BMC Genomics","","20","1","10.1186/s12864-019-5712-3","Sara MontanariLuca BiancoBrian J. AllenPedro J. Martínez-GarcíaNahla V. BassilJoseph PostmanMareike KnäbelBiff KitsonCecilia H. DengDavid ChagnéMarc W. CrepeauCharles H. LangleyKate EvansAmit DhingraMichela TroggioDavid B. Neale","2019","http://link.springer.com/article/10.1186/s12864-019-5712-3","Article"
"Glyoxylic acid overcomes 1-MCP-induced blockage of fruit ripening in Pyrus communis L. var. ‘D’Anjou’","Scientific Reports","","10","1","10.1038/s41598-020-63642-z","Seanna L. HewittRishikesh GhogareAmit Dhingra","2020","http://link.springer.com/article/10.1038/s41598-020-63642-z","Article"
"Genome-Scale Characterization of Predicted Plastid-Targeted Proteomes in Higher Plants","Scientific Reports","","10","1","10.1038/s41598-020-64670-5","Ryan W. ChristianSeanna L. HewittEric H. RoalsonAmit Dhingra","2020","http://link.springer.com/article/10.1038/s41598-020-64670-5","Article"
"Evidence for the Involvement of Vernalization-related Genes in the Regulation of Cold-induced Ripening in ‘D’Anjou’ and ‘Bartlett’ Pear Fruit","Scientific Reports","","10","1","10.1038/s41598-020-65275-8","Seanna L. HewittChristopher A. HendricksonAmit Dhingra","2020","http://link.springer.com/article/10.1038/s41598-020-65275-8","Article"
"Methods of analysis of chloroplast genomes of C3, Kranz type C4 and Single Cell C4 photosynthetic members of Chenopodiaceae","Plant Methods","","16","1","10.1186/s13007-020-00662-w","Richard M. SharpeBruce Williamson-BenavidesGerald E. EdwardsAmit Dhingra","2020","http://link.springer.com/article/10.1186/s13007-020-00662-w","Article"
"Preface: Genome editing in plants","Transgenic Research","","30","4","10.1007/s11248-021-00268-5","Paul ChristouAmit DhingraInez H. Slamet-LoedinMargarida OliveiraSupriya ChakrabortyJohannes BuyelEva StogerStefan SchillbergDiego OrzaezHector Quemada","2021","http://link.springer.com/article/10.1007/s11248-021-00268-5","Article"
"Impact of heat stress, water stress, and their combined effects on the metabolism and transcriptome of grape berries","Scientific Reports","","13","1","10.1038/s41598-023-36160-x","Seanna HewittEsther Hernández-MontesAmit DhingraMarkus Keller","2023","http://link.springer.com/article/10.1038/s41598-023-36160-x","Article"
