Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: CoNVEX: copy number variation estimation in exome sequencing data using HMM","BMC Bioinformatics","","14","2","10.1186/1471-2105-14-S2-S26","Kaushalya C AmarasingheJason LiSaman K Halgamuge","2013","http://link.springer.com/article/10.1186/1471-2105-14-S2-S26","Article"
"Information Theoretic Classification of Problems for Metaheuristics","Simulated Evolution and Learning","","","","10.1007/978-3-540-89694-4_33","Kent C. B. SteerAndrew WirthSaman K. Halgamuge","2008","http://link.springer.com/chapter/10.1007/978-3-540-89694-4_33","Chapter"
"Cable Function Analysis for the Musculoskeletal Static Workspace of a Human Shoulder","Cable-Driven Parallel Robots","","","","10.1007/978-3-319-09489-2_19","Darwin LauJonathan EdenSaman K. HalgamugeDenny Oetomo","2015","http://link.springer.com/chapter/10.1007/978-3-319-09489-2_19","Chapter"
"Binning Sequences Using Very Sparse Labels Within a Metagenome","Encyclopedia of Metagenomics","","","","10.1007/978-1-4899-7478-5_750","Ching-Hung TsengChon-Kit Kenneth ChanArthur L. HsuSaman K. HalgamugeSen-Lin Tang","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7478-5_750","ReferenceWorkEntry"
"CoNVEX: copy number variation estimation in exome sequencing data using HMM","BMC Bioinformatics","","14","2","10.1186/1471-2105-14-S2-S2","Kaushalya C AmarasingheJason LiSaman K Halgamuge","2013","http://link.springer.com/article/10.1186/1471-2105-14-S2-S2","Article"
"Polynomial kernel adaptation and extensions to the SVM classifier learning","Neural Computing and Applications","","17","1","10.1007/s00521-006-0078-2","Ramy SaadSaman K. HalgamugeJason Li","2008","http://link.springer.com/article/10.1007/s00521-006-0078-2","Article"
"On the Task Specific Evaluation and Optimisation of Cable-Driven Manipulators","Advances in Reconfigurable Mechanisms and Robots I","","","","10.1007/978-1-4471-4141-9_63","Darwin LauKishor BhaleraoDenny OetomoSaman K. Halgamuge","2012","http://link.springer.com/chapter/10.1007/978-1-4471-4141-9_63","Chapter"
"A Meta-learning Prediction Model of Algorithm Performance for Continuous Optimization Problems","Parallel Problem Solving from Nature - PPSN XII","","","","10.1007/978-3-642-32937-1_23","Mario A. MuñozMichael KirleySaman K. Halgamuge","2012","http://link.springer.com/chapter/10.1007/978-3-642-32937-1_23","Chapter"
"A Memetic Cooperative Co-evolution Model for Large Scale Continuous Optimization","Artificial Life and Computational Intelligence","","","","10.1007/978-3-319-51691-2_25","Yuan SunMichael KirleySaman K. Halgamuge","2017","http://link.springer.com/chapter/10.1007/978-3-319-51691-2_25","Chapter"
"Fast Perceptron Learning by Fuzzy Controlled Dynamic Adaptation of Network Parameters","Fuzzy-Systems in Computer Science","","","","10.1007/978-3-322-86825-1_10","Saman K. HalgamugeAndreas MariManfred Glesner","1994","http://link.springer.com/chapter/10.1007/978-3-322-86825-1_10","Chapter"
"Binning Sequences Using Very Sparse Labels Within a Metagenome","Encyclopedia of Metagenomics","","","","10.1007/978-1-4614-6418-1_750-5","Ching-Hung TsengChon-Kit Kenneth ChanArthur L. HsuSaman K. HalgamugeSen-Lin Tang","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6418-1_750-5","ReferenceWorkEntry"
"Semi-supervised Learning of Dynamic Self-Organising Maps","Neural Information Processing","","","","10.1007/11893028_102","Arthur HsuSaman K. Halgamuge","2006","http://link.springer.com/chapter/10.1007/11893028_102","Chapter"
"Scalable Dynamic Self-Organising Maps for Mining Massive Textual Data","Neural Information Processing","","","","10.1007/11893295_30","Yu Zheng ZhaiArthur HsuSaman K. Halgamuge","2006","http://link.springer.com/chapter/10.1007/11893295_30","Chapter"
"Combining News and Technical Indicators in Daily Stock Price Trends Prediction","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72395-0_132","Yuzheng ZhaiArthur HsuSaman K Halgamuge","2007","http://link.springer.com/chapter/10.1007/978-3-540-72395-0_132","Chapter"
"Particle Swarm Optimisation for Protein Motif Discovery","Genetic Programming and Evolvable Machines","","5","2","10.1023/B:GENP.0000023688.42515.92","Bill C. H. ChangAsanga RatnaweeraSaman K. HalgamugeHarry C. Watson","2004","http://link.springer.com/article/10.1023/B%3AGENP.0000023688.42515.92","Article"
"The Rationale Behind Seeking Inspiration from Nature","Nature-Inspired Algorithms for Optimisation","","","","10.1007/978-3-642-00267-0_2","Kent C. B. SteerAndrew WirthSaman K. Halgamuge","2009","http://link.springer.com/chapter/10.1007/978-3-642-00267-0_2","Chapter"
"Accurate reconstruction of viral quasispecies spectra through improved estimation of strain richness","BMC Bioinformatics","","16","18","10.1186/1471-2105-16-S18-S3","Duleepa JayasundaraI SaeedBC ChangSen-Lin TangSaman K Halgamuge","2015","http://link.springer.com/article/10.1186/1471-2105-16-S18-S3","Article"
"Binning sequences using very sparse labels within a metagenome","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-215","Chon-Kit Kenneth ChanArthur L HsuSaman K HalgamugeSen-Lin Tang","2008","http://link.springer.com/article/10.1186/1471-2105-9-215","Article"
"Structure adaptation of hierarchical knowledge-based classifiers","Neural Computing and Applications","","18","6","10.1007/s00521-008-0190-6","Waratt RattasiriSaman K. HalgamugeNalin Wickramarachchi","2009","http://link.springer.com/article/10.1007/s00521-008-0190-6","Article"
"A new peak detection algorithm for MALDI mass spectrometry data based on a modified Asymmetric Pseudo-Voigt model","BMC Genomics","","16","12","10.1186/1471-2164-16-S12-S12","Chalini D WijetungeIsaam SaeedBerin A BoughtonUte RoessnerSaman K Halgamuge","2015","http://link.springer.com/article/10.1186/1471-2164-16-S12-S12","Article"
