Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Temporal emergence of age-associated changes in cognitive and physical function in vervets (Chlorocebus aethiops sabaeus)","GeroScience","","43","5","10.1007/s11357-021-00427-w","Brett M. FryePayton M. ValureSuzanne CraftMark G. BaxterChristie ScottShanna Wise-WaldenDavid W. BissingerHannah M. RegisterCarson CopelandMatthew J. JorgensenJamie N. JusticeStephen B. KritchevskyThomas C. RegisterCarol A. Shively","2021","http://link.springer.com/article/10.1007/s11357-021-00427-w","Article"
"Human macrophage foam cells degrade atherosclerotic plaques through cathepsin K mediated processes","BMC Cardiovascular Disorders","","10","1","10.1186/1471-2261-10-19","Natasha BarascukHelene Skjøt-ArkilThomas C RegisterLise LarsenInger ByrjalsenClaus ChristiansenMorten A Karsdal","2010","http://link.springer.com/article/10.1186/1471-2261-10-19","Article"
"Diet, obesity, and the gut microbiome as determinants modulating metabolic outcomes in a non-human primate model","Microbiome","","9","1","10.1186/s40168-021-01069-y","Tiffany M. NewmanCarol A. ShivelyThomas C. RegisterSusan E. ApptHariom YadavRita R. ColwellBrian FanelliManoj DadlaniKarlis GraubicsUyen Thao NguyenSivapriya RamamoorthyBeth UbersederKenysha Y. J. ClearAdam S. WilsonKimberly D. ReevesMark C. Chappell","2021","http://link.springer.com/article/10.1186/s40168-021-01069-y","Article"
"Abdominal aortic calcification quantified by the Morphological Atherosclerotic Calcification Distribution (MACD) index is associated with features of the metabolic syndrome","BMC Cardiovascular Disorders","","11","1","10.1186/1471-2261-11-75","Natasha BarascukMelanie GanzMads NielsenThomas C RegisterLars M RasmussenMorten A KarsdalClaus Christiansen","2011","http://link.springer.com/article/10.1186/1471-2261-11-75","Article"
"Genome-wide association study of coronary artery calcified atherosclerotic plaque in African Americans with type 2 diabetes","BMC Genetics","","18","1","10.1186/s12863-017-0572-9","Jasmin DiversNicholette D. PalmerCarl D. LangefeldW. Mark BrownLingyi LuPamela J. HicksS. Carrie SmithJianzhao XuJames G. TerryThomas C. RegisterLynne E. WagenknechtJohn S. ParksLijun MaGary C. ChanSarah G. BuxbaumAdolfo Correa","2017","http://link.springer.com/article/10.1186/s12863-017-0572-9","Article"
"In vivo transplantation of 3D encapsulated ovarian constructs in rats corrects abnormalities of ovarian failure","Nature Communications","","8","1","10.1038/s41467-017-01851-3","Sivanandane SittadjodyJustin M. SaulJohn P. McQuillingSunyoung JooThomas C. RegisterJames J. YooAnthony AtalaEmmanuel C. Opara","2017","http://link.springer.com/article/10.1038/s41467-017-01851-3","Article"
"Cross-species comparative analysis of single presynapses","Scientific Reports","","13","1","10.1038/s41598-023-40683-8","Eloïse BersonChandresh R. GajeraThanaphong PhongpreechaAmalia PernaSyed A. BukhariMartin BeckerAlan L. ChangDavide De FrancescoCamilo EspinosaNeal G. RavindraNadia PostupnaCaitlin S. LatimerCarol A. ShivelyThomas C. RegisterSuzanne CraftKathleen S. Montine","2023","http://link.springer.com/article/10.1038/s41598-023-40683-8","Article"
"Progestin effects on cell proliferation pathways in the postmenopausal mammary gland","Breast Cancer Research","","15","4","10.1186/bcr3456","Charles E WoodDaniel BranstetterAllison P JacobJ Mark ClineThomas C RegisterKathy RohrbachLi-Ya HuangHermina BorgerinkWilliam C Dougall","2013","http://link.springer.com/article/10.1186/bcr3456","Article"
"Relationships between serum MCP-1 and subclinical kidney disease: African American-Diabetes Heart Study","BMC Nephrology","","13","1","10.1186/1471-2369-13-148","Mariana MureaThomas C RegisterJasmin DiversDonald W BowdenJ Jeffrey CarrCaresse R HightowerJianzhao XuS Carrie SmithKeith A HruskaCarl D LangefeldBarry I Freedman","2012","http://link.springer.com/article/10.1186/1471-2369-13-148","Article"
"Transcriptomic profiles of aging in purified human immune cells","BMC Genomics","","16","1","10.1186/s12864-015-1522-4","Lindsay M ReynoldsJingzhong DingJackson R TaylorKurt LohmanNicola SoranzoAlberto de la FuenteTie Fu LiuCraig JohnsonR Graham BarrThomas C RegisterKathleen M DonohueMonica V TalorDaniela CihakovaCharles GuJasmin DiversDavid Siscovick","2015","http://link.springer.com/article/10.1186/s12864-015-1522-4","Article"
