Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hyperspectral Imaging","","","","","10.1007/978-1-4419-9170-6","Chein-I Chang","2003","http://link.springer.com/book/10.1007/978-1-4419-9170-6","Book"
"Introduction","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_1","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_1","Chapter"
"Target Abundance-Constrained Subpixel Detection: Partially Constrained Least-Squares Methods","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_3","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_3","Chapter"
"Automatic Subpixel Detection: Unsupervised Subpixel Detection","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_5","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_5","Chapter"
"Automatic Mixed Pixel Classification (AMPC): Unsupervised Mixed Pixel Classification","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_13","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_13","Chapter"
"Estimation for Virtual Dimensionality of Hyperspecyral Imagery","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_17","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_17","Chapter"
"Automatic Subpixel Detection: Anomaly Detection","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_6","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_6","Chapter"
"Target Signature-Constrained Mixed Pixel Classification (TSCMPC): Linearly Constrained Discriminant Analysis (LCDA)","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_12","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_12","Chapter"
"Automatic Mixed Pixel Classification (AMPC): Projection Pursuit","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_16","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_16","Chapter"
"Sensitivity of Subpixel Detection","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_7","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_7","Chapter"
"A Quantitative Analysis of Mixed-to-Pure Pixel Conversion (MPCV)","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_9","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_9","Chapter"
"Target Signature-Constrained Mixed Pixel Classification (TSCMPC): LCMV Classifiers","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_11","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_11","Chapter"
"Automatic mixed pixel classification (AMPC): Linear spectral random mixture analysis (LSRMA)","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_15","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_15","Chapter"
"Hyperspectral Measures for Spectral Characterization","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_2","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_2","Chapter"
"Target Signature-Constrained Subpixel Detection: Linearly Constrained Minimum Variance (LCMV)","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_4","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_4","Chapter"
"Unconstrained Mixed Pixel Classification: Least-Squares Subspace Projection","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_8","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_8","Chapter"
"Target Abundance-Constrained Mixed Pixel Classification (TACMPC)","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_10","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_10","Chapter"
"Automatic Mixed Pixel Classificatio (AMPC): Anomaly Classification","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_14","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_14","Chapter"
"Conclusions and Further Techniques","Hyperspectral Imaging","","","","10.1007/978-1-4419-9170-6_18","Chein-I Chang","2003","http://link.springer.com/chapter/10.1007/978-1-4419-9170-6_18","Chapter"
