Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Mitochondrial gene expression analysis reveals aberrant transcription of cox3 in Gossypium barbadense CMS line H276A","Development Genes and Evolution","","232","1","10.1007/s00427-022-00687-2","Aziz KhanXiangjun KongXiaofang LiaoJie ZhengJingyi YouMin LiReem M. HussainHaneef RazaRuiyang Zhou","2022","http://link.springer.com/article/10.1007/s00427-022-00687-2","Article"
"Mutation in the coding sequence of atp6 are associated with male sterile cytoplasm in kenaf (Hibiscus cannabinus L.)","Euphytica","","207","1","10.1007/s10681-015-1559-0","Yanhong ZhaoXiaofang LiaoBujin ZhouHongtao ZhaoYaoyao ZhouRuiyang Zhou","2016","http://link.springer.com/article/10.1007/s10681-015-1559-0","Article"
"Analysis of chloroplast differences in leaves of rice isonuclear alloplasmic lines","Protoplasma","","255","3","10.1007/s00709-017-1189-6","Danfeng TangFan WeiMuhammad Haneef KashifAziz KhanZengqiang LiQiqi ShiRuixing JiaHongying XieLi ZhangBin LiPeng ChenRuiyang Zhou","2018","http://link.springer.com/article/10.1007/s00709-017-1189-6","Article"
"Degradation of mitochondrial structure and deficiency of complex I were associated with the transgenic CMS of rice","Biological Research","","54","1","10.1186/s40659-020-00326-y","Danfeng TangFan WeiAziz KhanFazal MunsifRuiyang Zhou","2021","http://link.springer.com/article/10.1186/s40659-020-00326-y","Article"
"Identification and analysis of RNA editing sites in chloroplast transcripts of kenaf (Hibiscus cannabinus L.)","3 Biotech","","9","10","10.1007/s13205-019-1893-3","Danfeng TangFan WeiMuhammad Haneef KashifFazal MunsifRuiyang Zhou","2019","http://link.springer.com/article/10.1007/s13205-019-1893-3","Article"
"Cloning and characterization of novel low molecular weight glutenin subunit genes from two Aegilops species with the C and D genomes","Genetic Resources and Crop Evolution","","57","6","10.1007/s10722-009-9527-y","Peng ChenRu LiRuiyang ZhouZhiguo EGuangyuan He","2010","http://link.springer.com/article/10.1007/s10722-009-9527-y","Article"
"Mitochondrial gene expression analysis reveals aberrant transcription of cox3 in Gossypium barbadense CMS line H276A","Development Genes and Evolution","","232","1","10.1007/s00427-022-00685-4","Aziz KhanXiangjun KongXiaofang LiaoJie ZhengJingyi YouMin LiReem M. HussainHaneef RazaRuiyang Zhou","2022","http://link.springer.com/article/10.1007/s00427-022-00685-4","Article"
"A comparative study of the atp9 gene between a cytoplasmic male sterile line and its maintainer line and further development of a molecular marker specific for male sterile cytoplasm in kenaf (Hibiscus cannabinus L.)","Molecular Breeding","","32","4","10.1007/s11032-013-9926-9","Yanhong ZhaoPeng ChenXiaofang LiaoBujin ZhouJian LiaoZhipeng HuangXiangjun KongRuiyang Zhou","2013","http://link.springer.com/article/10.1007/s11032-013-9926-9","Article"
"RNA editing analysis of ATP synthase genes in the cotton cytoplasmic male sterile line H276A","Biological Research","","52","1","10.1186/s40659-019-0212-0","Xiangjun KongDongmei LiuJie ZhengAziz KhanBin LiYong DiaoRuiyang Zhou","2019","http://link.springer.com/article/10.1186/s40659-019-0212-0","Article"
"Identification of a novel cytoplasmic male sterile line M2BS induced by partial-length HcPDIL5-2a transformation in rice (Oryza sativa L.)","Journal of Plant Biology","","60","2","10.1007/s12374-016-0371-2","Danfeng TangPeng ChenGang JinMin LiCancan WangZhenlan BinJinghua QianZizheng WangRuiyang Zhou","2017","http://link.springer.com/article/10.1007/s12374-016-0371-2","Article"
"A Comparative Analysis of the atp8 Gene Between a Cytoplasmic Male Sterile Line and Its Maintainer and Further Development of a Molecular Marker Specific to Male Sterile Cytoplasm in Kenaf (Hibiscus cannabinus L.)","Plant Molecular Biology Reporter","","34","1","10.1007/s11105-015-0894-6","Xiaofang LiaoYanhong ZhaoPeng ChenBujin ZhouYong DiaoMingli YuZhipeng HuangRuiyang Zhou","2016","http://link.springer.com/article/10.1007/s11105-015-0894-6","Article"
"Transcriptome de novo assembly and differentially expressed genes related to cytoplasmic male sterility in kenaf (Hibiscus cannabinus L.)","Molecular Breeding","","34","4","10.1007/s11032-014-0146-8","Peng ChenShanmin RanRu LiZhipeng HuangJinghua QianMingli YuRuiyang Zhou","2014","http://link.springer.com/article/10.1007/s11032-014-0146-8","Article"
"Comparative phosphoproteomic analysis reveals differentially phosphorylated proteins regulate anther and pollen development in kenaf cytoplasmic male sterility line","Amino Acids","","50","7","10.1007/s00726-018-2564-0","Peng ChenRu LiRuiyang Zhou","2018","http://link.springer.com/article/10.1007/s00726-018-2564-0","Article"
