Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Up and Down Regulation of the Stress Response by the Co-Chaperone Ubiquitin Ligase CHIP","Cell Stress Proteins","","","","10.1007/978-0-387-39717-7_13","Shu-Bing QianCam Patterson","2007","http://link.springer.com/chapter/10.1007/978-0-387-39717-7_13","Chapter"
"Ubiquitin-Proteasome Protocols","Methods in Molecular Biology™","","","","10.1385/1592598951","Cam Patterson MDDouglas M. Cyr PhD","2005","http://link.springer.com/book/10.1385/1592598951","Book"
"Genomic structure of the human KDR/flk-1 gene","Mammalian Genome","","9","5","10.1007/s003359900783","Li-Yan YinYaxu WuCarol A. BallingerCam Patterson","1998","http://link.springer.com/article/10.1007/s003359900783","Article"
"Diggin′ on U(biquitin): A Novel Method for the Identification of Physiological E3 Ubiquitin Ligase Substrates","Cell Biochemistry and Biophysics","","67","1","10.1007/s12013-013-9624-6","Carrie E. RubelJonathan C. SchislerEric D. HamlettRobert M. DeKroonMathias GautelOscar AlzateCam Patterson","2013","http://link.springer.com/article/10.1007/s12013-013-9624-6","Article"
"Breast cancer quality control","Nature Cell Biology","","11","3","10.1038/ncb0309-239","Cam PattersonSarah Ronnebaum","2009","http://link.springer.com/article/10.1038/ncb0309-239","Article"
"Angiotensin II induces gene transcription through cell-type-dependent effects on the nuclear factor-κB (NF-κB) transcription factor","Molecular and Cellular Biochemistry","","212","1 - 2","10.1023/A:1007133710837","Allan R. BrasierM. JamaluddinYouqui HanCam PattersonMarschall S. Runge","2000","http://link.springer.com/article/10.1023/A%3A1007133710837","Article"
"Angiotensin II induces gene transcription through cell-type-dependent effects on the nuclear factor-кB (NF-кB) transcription factor","Control of Gene Expression by Catecholamines and the Renin-Angiotensin System","","","","10.1007/978-1-4615-4351-0_18","Allan R. BrasierM. JamaluddinYouqi HanCam PattersonMarschall S. Runge","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4351-0_18","Chapter"
"The co-chaperone CHIP regulates protein triage decisions mediated by heat-shock proteins","Nature Cell Biology","","3","1","10.1038/35050618","Patrice ConnellCarol A. BallingerJihong JiangYaxu WuLarry J. ThompsonJörg HöhfeldCam Patterson","2001","http://link.springer.com/article/10.1038/35050618","Article"
"The Hsc70 co-chaperone CHIP targets immature CFTR for proteasomal degradation","Nature Cell Biology","","3","1","10.1038/35050509","Geoffrey C. MeachamCam PattersonWenyue ZhangJ. Michael YoungerDouglas M. Cyr","2001","http://link.springer.com/article/10.1038/35050509","Article"
"Cystic Fibrosis Transmembrane Conductance Regulator as a Model Substrate to Study Endoplasmic Reticulum Protein Quality Control in Mammalian Cells","Ubiquitin-Proteasome Protocols","","","","10.1385/1-59259-895-1:293","J. Michael YoungerChun-Yang FanLiling ChenMeredith F. N. RosserCam PattersonDouglas M. Cyr","2005","http://link.springer.com/protocol/10.1385/1-59259-895-1%3A293","Protocol"
"Reconstitution of CHIP E3 Ubiquitin Ligase Activity","Molecular Chaperones","","","","10.1007/978-1-61779-295-3_8","Hong Yu RenCam PattersonDouglas M. CyrMeredith F. N. Rosser","2011","http://link.springer.com/protocol/10.1007/978-1-61779-295-3_8","Protocol"
"CRAT links cholesterol metabolism to innate immune responses in the heart","Nature Metabolism","","5","8","10.1038/s42255-023-00844-5","Hua MaoAude AngeliniShengyu LiGuangyu WangLuge LiCam PattersonXinchun PiLiang Xie","2023","http://link.springer.com/article/10.1038/s42255-023-00844-5","Article"
"Untargeted metabolomics analysis of ischemia–reperfusion-injured hearts ex vivo from sedentary and exercise-trained rats","Metabolomics","","14","1","10.1007/s11306-017-1303-y","Traci L. ParryJoseph W. StarnesSara K. O’NealJames R. BainMichael J. MuehlbauerAubree HoncoopAmro IlaiwyPeter ChristopherCam PattersonMonte S. Willis","2017","http://link.springer.com/article/10.1007/s11306-017-1303-y","Article"
"Structural basis of nucleotide exchange and client binding by the Hsp70 cochaperone Bag2","Nature Structural & Molecular Biology","","15","12","10.1038/nsmb.1518","Zhen XuRichard C PageMichelle M GomesEkta KohliJay C NixAndrew B HerrCam PattersonSaurav Misra","2008","http://link.springer.com/article/10.1038/nsmb.1518","Article"
