Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observation of Quasidiffusive Phonon Propagation in Silicon","Phonon Scattering in Condensed Matter VII","","","","10.1007/978-3-642-84888-9_43","M. E. MsallM. S. CarrollJ. A. ShieldJ. P. Wolfe","1993","http://link.springer.com/chapter/10.1007/978-3-642-84888-9_43","Chapter"
"Quantitative Measurement of Reduction of Boron Diffusion by Substitutional Carbon Incorporation","MRS Online Proceedings Library","","527","1","10.1557/PROC-527-417","M. S. CarrollL. D. LanzerottiJ. C. Sturm","1998","http://link.springer.com/article/10.1557/PROC-527-417","Article"
"Novel Applications of Rapid Thermal Chemical Vapor Deposition for Nanoscale MOSFET’s","MRS Online Proceedings Library","","525","1","10.1557/PROC-525-273","J. C. SturmM. YangC. L. ChangM. S. Carroll","1998","http://link.springer.com/article/10.1557/PROC-525-273","Article"
"Quantitative Measurement of Reduction of Phosphorus Diffusion by Substitutional Carbon Incorporation","MRS Online Proceedings Library","","568","1","10.1557/PROC-568-181","M. S. CarrollJ. C. SturmC. L. Chang","1999","http://link.springer.com/article/10.1557/PROC-568-181","Article"
"Quantitative Measurement of Interstitial Flux and Surface Super-saturation during Oxidation of Silicon","MRS Online Proceedings Library","","610","1","10.1557/PROC-610-B9.4","M. S. CarrollJ. C. Sturm","2000","http://link.springer.com/article/10.1557/PROC-610-B9.4","Article"
"Carbon precipitation and diffusion in SiGeC alloys under silicon self-interstitial injection","Applied Physics A","","75","6","10.1007/s003390201291","D. De SalvadorA. CoatiE. NapolitaniM. BertiA.V. DrigoM.S. CarrollJ.C. SturmJ. StanglG. BauerL. Lazzarini","2002","http://link.springer.com/article/10.1007/s003390201291","Article"
"Boron Diffusion and Silicon Self-Interstitial Recycling between SiGeC layers","MRS Online Proceedings Library","","810","1","10.1557/PROC-810-C3.5","M. S. CarrollJ. C. Sturm","2003","http://link.springer.com/article/10.1557/PROC-810-C3.5","Article"
"Phosphorus and Boron Implantation into (100) Germanium","MRS Online Proceedings Library","","809","1","10.1557/PROC-809-B8.11","Y. S. SuhM. S. CarrollR. A. LevyA. SahinerC. A. King","2003","http://link.springer.com/article/10.1557/PROC-809-B8.11","Article"
"Implantation and Activation of High Concentrations of Boron and Phosphorus in Germanium","MRS Online Proceedings Library","","891","1","10.1557/PROC-0891-EE07-20","Yong Seok SuhM. S. CarrollR. A. LevyG. BisogninD. De SalvadorM. A. Sahiner","2006","http://link.springer.com/article/10.1557/PROC-0891-EE07-20","Article"
"Experimental Studies of Photoluminescence in Mn-Ion Implanted Silicon Rich Oxide Thin Film","MRS Online Proceedings Library","","910","1","10.1557/PROC-0910-A08-08","Wei PanR. G. DunnM. S. CarrollY. Q. Wang","2011","http://link.springer.com/article/10.1557/PROC-0910-A08-08","Article"
"Thermal Stability and Substitutional Carbon Incorporation far above Solid-Solubility in Si1-xCx and Si1-x-yGexCy Layers Grown by Chemical Vapor Deposition using Disilane","MRS Online Proceedings Library","","717","1","10.1557/PROC-717-C4.3","M. S. CarrollJ. C. SturmE. NapolitaniD. De SalvadorM. Berti","2011","http://link.springer.com/article/10.1557/PROC-717-C4.3","Article"
"Silicon Interstitial Driven Loss of Substitutional Carbon from SiGeC Structures","MRS Online Proceedings Library","","669","1","10.1557/PROC-669-J6.7","M. S. CarrollJ. C. SturmE. NapolitaniD. De SalvadorM. BertiJ. StanglG. BauerD. J. Tweet","2011","http://link.springer.com/article/10.1557/PROC-669-J6.7","Article"
"Boron Segregation and Electrical Properties in Polycrystalline SiGeC","MRS Online Proceedings Library","","669","1","10.1557/PROC-669-J6.9","E. J. StewartM. S. CarrollJ. C. Sturm","2011","http://link.springer.com/article/10.1557/PROC-669-J6.9","Article"
"Long-term drift of Si-MOS quantum dots with intentional donor implants","Scientific Reports","","9","1","10.1038/s41598-019-43995-w","M. RudolphB. SarabiR. MurrayM. S. CarrollNeil M. Zimmerman","2019","http://link.springer.com/article/10.1038/s41598-019-43995-w","Article"
"Single-Shot Readout Performance of Two Heterojunction-Bipolar-Transistor Amplification Circuits at Millikelvin Temperatures","Scientific Reports","","9","1","10.1038/s41598-019-52868-1","M. J. CurryM. RudolphT. D. EnglandA. M. MounceR. M. JockC. Bureau-OxtonP. Harvey-CollardP. A. SharmaJ. M. AndersonD. M. CampbellJ. R. WendtD. R. WardS. M. CarrM. P. LillyM. S. Carroll","2019","http://link.springer.com/article/10.1038/s41598-019-52868-1","Article"
