Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: new results on ν
              
                μ
               → ν
              
                τ
               appearance with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2014","4","10.1007/JHEP04(2014)014","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaT. AsadaD. AutieroA. BadertscherA. Ben DhahbiD. BenderA. BertolinC. BozzaR. BrugneraG. BrunettiB. Büttner","2014","http://link.springer.com/article/10.1007/JHEP04%282014%29014","Article"
"Scalable Broadband Switching Matrix for Telecom Payload Based on a Novel SWGs-Based MZI","Applications in Electronics Pervading Industry, Environment and Society","","","","10.1007/978-3-030-95498-7_7","G. BrunettiG. MaroccoA. GiorgioM. N. ArmeniseC. Ciminelli","2022","http://link.springer.com/chapter/10.1007/978-3-030-95498-7_7","Chapter"
"Emerging Applications of Whispering Gallery Mode Photonic Resonators","Applications in Electronics Pervading Industry, Environment and Society","","","","10.1007/978-3-319-55071-8_24","C. CiminelliG. BrunettiF. Dell’OlioF. InnoneD. ConteducaM. N. Armenise","2018","http://link.springer.com/chapter/10.1007/978-3-319-55071-8_24","Chapter"
"Effects of sewage sludge amendment on humic acids and microbiological properties of a semiarid Mediterranean soil","Biology and Fertility of Soils","","39","5","10.1007/s00374-003-0709-z","J. C. García-GilC. PlazaN. SenesiG. BrunettiA. Polo","2004","http://link.springer.com/article/10.1007/s00374-003-0709-z","Article"
"The Connection between Radio Halos and Cluster Mergers and the Statistical Properties of the Radio Halo Population","Journal of Astrophysics and Astronomy","","32","4","10.1007/s12036-011-9117-1","R. CassanoG. BrunettiT. Venturi","2011","http://link.springer.com/article/10.1007/s12036-011-9117-1","Article"
"Role of Wnt-signaling inhibitors DKK-1 and sclerostin in bone fragility associated with Turner syndrome","Journal of Endocrinological Investigation","","45","6","10.1007/s40618-022-01760-3","M. ChiaritoL. PiacenteN. ChaoulP. PontrelliG. D’AmatoA. GrandoneG. RussoM. E. StreetM. G. WasniewskaG. BrunettiM. F. Faienza","2022","http://link.springer.com/article/10.1007/s40618-022-01760-3","Article"
"The NP06/ENUBET Project: Towards a Monitored Neutrino Beam","Moscow University Physics Bulletin","","77","2","10.3103/S0027134922020990","M. TortiM. BonesiniF. BramatiA. BrancaC. BrizzolariG. BrunettiA. FalconeL. MeazzaE. G. ParozziF. TerranovaF. AcerbiA. GolaG. PaternosterI. AngelisCh. LampoudisD. Sampsonidis","2022","http://link.springer.com/article/10.3103/S0027134922020990","Article"
"A five year follow up of carotid atherosclerosis using B-mode imaging ultrasound","Atherosclerosis and Cardiovascular Disease","","","","10.1007/978-94-009-0731-7_49","M. MercuriA. SustaM. G. VedovelliG. BrunettiG. LupattelliU. SeninA. Ventura","1990","http://link.springer.com/chapter/10.1007/978-94-009-0731-7_49","Chapter"
"Addendum: search for ν
              
                μ
               → ν
              
                e
               oscillations with the OPERA experiment in the CNGS beam","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)085","N. AgafonovaA. AleksandrovA. AnokhinaS. AokiA. ArigaT. ArigaD. AutieroA. BadertscherA. Ben DhahbiA. BertolinC. BozzaR. BrugneraF. BrunetG. BrunettiB. BuettnerS. Buontempo","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29085","Article"
"l-Carnitine Fumarate and Isovaleryl-l-Carnitine Fumarate Accelerate the Recovery of Bone Volume/Total Volume Ratio after Experimetally Induced Osteoporosis in Pregnant Mice","Calcified Tissue International","","82","3","10.1007/s00223-008-9109-6","N. PatanoL. ManciniM. P. SettanniM. StrippoliG. BrunettiG. GrecoR. TammaR. VergariF. SardelliA. KoverechS. ColucciA. ZalloneM. Grano","2008","http://link.springer.com/article/10.1007/s00223-008-9109-6","Article"
"Soluble decoy receptor 3 modulates the survival and formation of osteoclasts from multiple myeloma bone disease patients","Leukemia","","23","11","10.1038/leu.2009.136","S ColucciG BrunettiG MoriA OrangerM CentonzeC MoriF P CantatoreR TammaR RizziV LisoA ZalloneM Grano","2009","http://link.springer.com/article/10.1038/leu.2009.136","Article"
"Sorting of Live/dead Escherichia Coli by Means of Dielectrophoresis for Rapid Antimicrobial Susceptibility Testing","Applications in Electronics Pervading Industry, Environment and Society","","","","10.1007/978-3-031-30333-3_25","A. di TomaG. BrunettiN. SasanelliM. N. ArmeniseC. Ciminelli","2023","http://link.springer.com/chapter/10.1007/978-3-031-30333-3_25","Chapter"
"Myeloma cells suppress osteoblasts through sclerostin secretion","Blood Cancer Journal","","1","6","10.1038/bcj.2011.22","S ColucciG BrunettiA OrangerG MoriF SardoneG SpecchiaE RinaldiP CurciV LisoG PasseriA ZalloneR RizziM Grano","2011","http://link.springer.com/article/10.1038/bcj.2011.22","Article"
"Giant Radio Halos in Galaxy Clusters as Probes of Particle Acceleration in Turbulent Regions","Journal of Astrophysics and Astronomy","","32","4","10.1007/s12036-011-9103-7","G. Brunetti","2011","http://link.springer.com/article/10.1007/s12036-011-9103-7","Article"
"Integrated Microwave Photonics: Overview and Promising Space Applications","Applications in Electronics Pervading Industry, Environment and Society","","","","10.1007/978-3-319-93082-4_14","F. Dell’OlioG. BrunettiD. ConteducaN. GiovinazziN. SasanelliC. CiminelliM. N. Armenise","2019","http://link.springer.com/chapter/10.1007/978-3-319-93082-4_14","Chapter"
