Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human Integration in the Lifecycle of Aviation Systems","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-540-73331-7_83","Nick McDonald","2007","http://link.springer.com/chapter/10.1007/978-3-540-73331-7_83","Chapter"
"Unique Reporting Form: Flight Crew Auditing of Everyday Performance in an Airline Safety Management System","Human Interface and the Management of Information. Information and Interaction","","","","10.1007/978-3-642-02559-4_87","Maria Chiara LevaAlison KayJoan CahillGabriel LosaSharon KeatingDiogo SerradasNick McDonald","2009","http://link.springer.com/chapter/10.1007/978-3-642-02559-4_87","Chapter"
"An European Approach to the Integrated Management of Human Factors in Aircraft Maintenance: Introducing the IMMS","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-540-73331-7_93","Marie WardNick McDonald","2007","http://link.springer.com/chapter/10.1007/978-3-540-73331-7_93","Chapter"
"Introduction to the special section on managing system change in aviation: What makes for successful change?","Cognition, Technology & Work","","17","2","10.1007/s10111-014-0308-9","Siobhán CorriganNick McDonald","2015","http://link.springer.com/article/10.1007/s10111-014-0308-9","Article"
"An Integrated Framework for Crew - Centric Flight Operations","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-319-20373-7_42","Nick McDonaldAlison KayPaul ListonRabea MorrisonMargaret Ryan","2015","http://link.springer.com/chapter/10.1007/978-3-319-20373-7_42","Chapter"
"System Requirements for an Advanced Cockpit to Reduce Workload and Stress","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-319-07515-0_4","Paul M. ListonNick McDonald","2014","http://link.springer.com/chapter/10.1007/978-3-319-07515-0_4","Chapter"
"Accountable Risk Management in Healthcare During the COVID-19 Pandemic; the Role of STSA and AI","Convergence: Breaking Down Barriers Between Disciplines","","","","10.1007/978-3-031-32198-6_10","Nick McDonaldMarie E. WardLucy McKennaRebecca ViningJulio HernandezBrian DoyleUna GearyJohn GuilfoyleArwa ShuhaiberRob Brennan","2024","http://link.springer.com/chapter/10.1007/978-3-031-32198-6_10","Chapter"
"Rethinking the role of social theory in socio-technical analysis: a critical realist approach to aircraft maintenance","Cognition, Technology & Work","","12","3","10.1007/s10111-009-0133-8","Kenneth A. PettersenNick McDonaldOle Andreas Engen","2010","http://link.springer.com/article/10.1007/s10111-009-0133-8","Article"
"Integrating operational and risk information with system risk models in air traffic control","Cognition, Technology & Work","","19","2 - 3","10.1007/s10111-017-0409-3","Tom KontogiannisStathis MalakisNick McDonald","2017","http://link.springer.com/article/10.1007/s10111-017-0409-3","Article"
"The operational validation of new cockpit technologies supporting all conditions operations: a case study","Cognition, Technology & Work","","18","3","10.1007/s10111-016-0380-4","Joan CahillNick McDonaldRabea MorrisonDarragh Lynch","2016","http://link.springer.com/article/10.1007/s10111-016-0380-4","Article"
"HILAS: Human Interaction in the Lifecycle of Aviation Systems – Collaboration, Innovation and Learning","Human Interface and the Management of Information. Information and Interaction","","","","10.1007/978-3-642-02559-4_85","David JacobsonNick McDonaldBernard Musyck","2009","http://link.springer.com/chapter/10.1007/978-3-642-02559-4_85","Chapter"
"Developing a Framework for Trustworthy AI-Supported Knowledge Management in the Governance of Risk and Change","HCI International 2022 - Late Breaking Papers. Design, User Experience and Interaction","","","","10.1007/978-3-031-17615-9_22","Rebecca ViningNick McDonaldLucy McKennaMarie E. WardBrian DoyleJunli LiangJulio HernandezJohn GuilfoyleArwa ShuhaiberUna GearyMary FogartyRob Brennan","2022","http://link.springer.com/chapter/10.1007/978-3-031-17615-9_22","Chapter"
"Proactive Safety Performance for Aviation Operations","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-319-07515-0_36","Nick McDonaldS. CorriganP. UlfvengrenD. Baranzini","2014","http://link.springer.com/chapter/10.1007/978-3-319-07515-0_36","Chapter"
"The evaluation of change","Cognition, Technology & Work","","17","2","10.1007/s10111-014-0296-9","Nick McDonald","2015","http://link.springer.com/article/10.1007/s10111-014-0296-9","Article"
