Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Processing and characterization of compositionally modified PbTiO3 thin films prepared by pulsed laser deposition","Journal of Materials Research","","12","2","10.1557/JMR.1997.0073","B. W. LeeL. P. CookP. K. SchenckW. Wong-NgC. K. ChiangP. S. BrodyK. W. Bennett","1997","http://link.springer.com/article/10.1557/JMR.1997.0073","Article"
"Characterization of Lead Zirconate-Titanate Thin Films Prepared by Pulsed Laser Deposition","MRS Online Proceedings Library","","230","1","10.1557/PROC-230-321","C. K. ChiangW. Wong-NgP. K. SchenckL. P. CookM. D. VaudinP. S. BrodyB. J. RodK. W. Bennett","1992","http://link.springer.com/article/10.1557/PROC-230-321","Article"
"Preparation of PbTiO3-Pb(Mg0.5W0.5)O3 Thin Films Using Pulsed Laser Deposition","MRS Online Proceedings Library","","285","1","10.1557/PROC-285-403","B. W. LeeH. M. LeeL. P. CookP. K. SchenckA. PaulW. Wong-NgC. K. ChiangP. S. BrodyB. J. RodK. W. Bennett","1992","http://link.springer.com/article/10.1557/PROC-285-403","Article"
"Crack Development in Pulsed Laser-Deposited PZT Thin Films","MRS Online Proceedings Library","","285","1","10.1557/PROC-285-409","H. M. LeeT. J. ChuangC. K. ChiangL. P. CookP. K. Schenck","1992","http://link.springer.com/article/10.1557/PROC-285-409","Article"
"Dielectric Constant and Hysteresis Loop Remanent Polarization from 100 Hz to 2 MHz for Thin Ferroelectric Films","MRS Online Proceedings Library","","243","1","10.1557/PROC-243-507","K. W. BennettP. S. BrodyB. J. RodL. P. CookP. K. SchenckS. Dey","1991","http://link.springer.com/article/10.1557/PROC-243-507","Article"
"Texturing and Dielectric Properties of Laser Deposited BaTiO3 Thin Films Grown on Heated Substrates","MRS Online Proceedings Library","","243","1","10.1557/PROC-243-513","M. D. VaudinL.P. CookW. Wong-NgP. K. SchenckP. S. BrodyB. J. RodK. W. Bennett","1991","http://link.springer.com/article/10.1557/PROC-243-513","Article"
"Post-Processing of Pulsed Laser-Deposited Pzt Thin Films","MRS Online Proceedings Library","","243","1","10.1557/PROC-243-519","C. K. ChiangW. Wong-NgL. P. CookP. K. SchenckH. M. LeeP. S. BrodyK. W. BennettB. J. Rod","1991","http://link.springer.com/article/10.1557/PROC-243-519","Article"
"In Situ Characterization of the Pulsed Laser Deposition of Magnetic Thin Films","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-867","A. J. PaulD. W. BonnellJ. W. HastieP. K. SchenckR. D. ShullJ. J. Ritter","1991","http://link.springer.com/article/10.1557/PROC-235-867","Article"
"Photovoltaic Effect in Thin Ferroelectric Films","MRS Online Proceedings Library","","243","1","10.1557/PROC-243-27","Philip S. BrodyB. J. RodL. P. CookP. K. Schenck","1991","http://link.springer.com/article/10.1557/PROC-243-27","Article"
"In Situ Characterization of the Pulsed Laser Deposition of Magnetic Thin Films","MRS Online Proceedings Library","","236","1","10.1557/PROC-236-455","A.J. PaulD.W. BonnellJ.W. HastieP.K. SchenckR.D. ShullJ.J. Ritter","1991","http://link.springer.com/article/10.1557/PROC-236-455","Article"
"Microstructural Changes During Processing of Laser-Deposited BaTiO3 and Pzt Thin Films","MRS Online Proceedings Library","","202","1","10.1557/PROC-202-241","L. P. CookM. D. VaudinP. K. SchenckW. Wong-NgC. K. ChiangP. S. Brody","1990","http://link.springer.com/article/10.1557/PROC-202-241","Article"
"Lead Zirconate-Titanate Thin Films Prepared by the Laser Ablation Technique","MRS Online Proceedings Library","","200","1","10.1557/PROC-200-133","C. K. ChiangL. P. CookP. K. SchenckP. S. BrodyJ. M. Benedetto","1990","http://link.springer.com/article/10.1557/PROC-200-133","Article"
"Mass Spectrometric Probing of Laser-Induced Materials Vapor Transport: Graphite and Superconducting YBa2Cu3Ox","MRS Online Proceedings Library","","129","1","10.1557/PROC-129-353","David. W. BonnellP. K. SchenckJ. W. Hastie","1988","http://link.springer.com/article/10.1557/PROC-129-353","Article"
