Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: GWAS of lifetime cannabis use reveals new risk loci, genetic overlap with psychiatric traits, and a causal effect of schizophrenia liability","Nature Neuroscience","","22","7","10.1038/s41593-019-0402-7","Joëlle A. PasmanKarin J. H. VerweijZachary GerringSven StringerSandra Sanchez-RoigeJorien L. TreurAbdel AbdellaouiMichel G. NivardBart M. L. BaselmansJue-Sheng OngHill F. IpMatthijs D. van der ZeeMeike BartelsFelix R. DayPierre FontanillasSarah L. Elson","2019","http://link.springer.com/article/10.1038/s41593-019-0402-7","Article"
"Correction: Corrigendum: Genetic variants associated with subjective well-being, depressive symptoms, and neuroticism identified through genome-wide analyses","Nature Genetics","","48","12","10.1038/ng1216-1587b","Aysu OkbayBart M L BaselmansJan-Emmanuel De NevePatrick TurleyMichel G NivardMark Alan FontanaS Fleur W MeddensRichard Karlsson LinnérCornelius A RietveldJaime DerringerJacob GrattenJames J LeeJimmy Z LiuRonald de VlamingTarunveer S AhluwaliaJadwiga Buchwald","2016","http://link.springer.com/article/10.1038/ng1216-1587b","Article"
"Correction: Corrigendum: Genetic variants associated with subjective well-being, depressive symptoms, and neuroticism identified through genome-wide analyses","Nature Genetics","","48","8","10.1038/ng0816-970c","Aysu OkbayBart M L BaselmansJan-Emmanuel De NevePatrick TurleyMichel G NivardMark Alan FontanaS Fleur W MeddensRichard Karlsson LinnérCornelius A RietveldJaime DerringerJacob GrattenJames J LeeJimmy Z LiuRonald de VlamingTarunveer S AhluwaliaJadwiga Buchwald","2016","http://link.springer.com/article/10.1038/ng0816-970c","Article"
"A Comparison of the ASEBA Adult Self Report (ASR) and the Brief Problem Monitor (BPM/18-59)","Behavior Genetics","","50","5","10.1007/s10519-020-10001-3","Lianne P. de VriesMargot P. van de WeijerLannie LigthartGonneke WillemsenConor V. DolanDorret I. BoomsmaBart M. L. BaselmansMeike Bartels","2020","http://link.springer.com/article/10.1007/s10519-020-10001-3","Article"
"DNA methylation signatures of aggression and closely related constructs: A meta-analysis of epigenome-wide studies across the lifespan","Molecular Psychiatry","","26","6","10.1038/s41380-020-00987-x","Jenny van DongenFiona A. HagenbeekMatthew SudermanPeter J. RoetmanKaren SugdenAndreas G. ChiocchettiKhadeeja IsmailRosa H. MulderJonathan D. HaffertyMark J. AdamsRosie M. WalkerStewart W. MorrisJari LahtiLeanne K. KüpersGeorgia EscaramisSilvia Alemany","2021","http://link.springer.com/article/10.1038/s41380-020-00987-x","Article"
"Expanding the environmental scope: an environment-wide association study for mental well-being","Journal of Exposure Science & Environmental Epidemiology","","32","2","10.1038/s41370-021-00346-0","Margot P. van de WeijerBart M. L. BaselmansJouke-Jan HottengaConor V. DolanGonneke WillemsenMeike Bartels","2022","http://link.springer.com/article/10.1038/s41370-021-00346-0","Article"
"Smartphone-Based Ecological Momentary Assessment of Well-Being: A Systematic Review and Recommendations for Future Studies","Journal of Happiness Studies","","22","5","10.1007/s10902-020-00324-7","Lianne P. de VriesBart M. L. BaselmansMeike Bartels","2021","http://link.springer.com/article/10.1007/s10902-020-00324-7","Article"
"A Re-evaluation of Candidate Gene Studies for Well-Being in Light of Genome-Wide Evidence","Journal of Happiness Studies","","23","6","10.1007/s10902-022-00538-x","Margot P. van de WeijerDirk H. M. PeltLianne P. de VriesBart M. L. BaselmansMeike Bartels","2022","http://link.springer.com/article/10.1007/s10902-022-00538-x","Article"
"Multivariate genome-wide analyses of the well-being spectrum","Nature Genetics","","51","3","10.1038/s41588-018-0320-8","Bart M. L. BaselmansRick JansenHill F. IpJenny van DongenAbdel AbdellaouiMargot P. van de WeijerYanchun BaoMelissa SmartMeena KumariGonneke WillemsenJouke-Jan HottengaDorret I. BoomsmaEco J. C. de GeusMichel G. NivardMeike Bartels","2019","http://link.springer.com/article/10.1038/s41588-018-0320-8","Article"
"GWAS of lifetime cannabis use reveals new risk loci, genetic overlap with psychiatric traits, and a causal effect of schizophrenia liability","Nature Neuroscience","","21","9","10.1038/s41593-018-0206-1","Joëlle A. PasmanKarin J. H. VerweijZachary GerringSven StringerSandra Sanchez-RoigeJorien L. TreurAbdel AbdellaouiMichel G. NivardBart M. L. BaselmansJue-Sheng OngHill F. IpMatthijs D. van der ZeeMeike BartelsFelix R. DayPierre FontanillasSarah L. Elson","2018","http://link.springer.com/article/10.1038/s41593-018-0206-1","Article"
"Genetic variants associated with subjective well-being, depressive symptoms, and neuroticism identified through genome-wide analyses","Nature Genetics","","48","6","10.1038/ng.3552","Aysu OkbayBart M L BaselmansJan-Emmanuel De NevePatrick TurleyMichel G NivardMark Alan FontanaS Fleur W MeddensRichard Karlsson LinnérCornelius A RietveldJaime DerringerJacob GrattenJames J LeeJimmy Z LiuRonald de VlamingTarunveer S AhluwaliaJadwiga Buchwald","2016","http://link.springer.com/article/10.1038/ng.3552","Article"
