Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bone Marrow Transplantation for Chronic Myeloid Leukemia in France. Results of the French Cooperative Group","Leukemias","","","","10.1007/978-3-642-77083-8_35","A. DevergieJ. ReiffersJ. P. VernantP. HérvéD. GuyotatD. MaraninchiM. MichalletB. RioJ. P. JouetP. LehnE. Gluckman","1993","http://link.springer.com/chapter/10.1007/978-3-642-77083-8_35","Chapter"
"Long-term outcome after allogeneic hematopoietic stem cell transplantation for advanced stage acute myeloblastic leukemia: a retrospective study of 379 patients reported to the Société Française de Greffe de Moelle (SFGM)","Bone Marrow Transplantation","","26","11","10.1038/sj.bmt.1702690","M MichalletX ThomasJP VernantM KuentzG SociéH Espérou-BourdeauN MilpiedD BlaiseB RioJ ReiffersJP JouetJY CahnJH BourhisB LioureM LeporrierJJ Sotto","2000","http://link.springer.com/article/10.1038/sj.bmt.1702690","Article"
"Reassessing autotransplantation for acute myeloid leukaemia in first remission – a matched pair analysis of autologous marrow vs peripheral blood stem cells","Bone Marrow Transplantation","","33","12","10.1038/sj.bmt.1704511","B SirohiR PowlesS KulkarniC RudinF FrassoniA BacigalupoS SinghalS VaidyaM LabopinM MichalletD BlaiseJ ReiffersG MeloniB RioJ TreleavenC Horton","2004","http://link.springer.com/article/10.1038/sj.bmt.1704511","Article"
"Possible Effect of Autologous Blood Stem Cell Transplantation on Outcome of Acute Myeloid Leukemia in First Relapse","Acute Leukemias","","","","10.1007/978-3-642-76591-9_88","J. ReiffersG. MaritP. Cony-MakhoulC. FaberesP. FernandezA. Broustet","1992","http://link.springer.com/chapter/10.1007/978-3-642-76591-9_88","Chapter"
"Autologous peripheral blood stem cell transplantation (PBSCT) in acute myeloid leukaemia (AML) in first complete remission (CR) a report of the BGMT cooperative group about 32 patients","Hematology and Cell Therapy","","42","2 - 3","10.1007/s00282-000-0135-8","F. BauduerC. FabèresJ. M. BoironD. BlaiseG. MaritA. M. StoppaA. PigneuxC. ChabannonP. Cony-MakhoulD. RedortierD. MaraninchiJ. Reiffers","2000","http://link.springer.com/article/10.1007/s00282-000-0135-8","Article"
"Stable mixed chimerism without relapse after related allogeneic umbilical cord blood transplantation in a child with severe aplastic anemia","Bone Marrow Transplantation","","22","8","10.1038/sj.bmt.1701418","J-M BoironS CotterêtP Cony-MakhoulP MerelM MicheauY PerelF BellocPh BernardJ Reiffers","1998","http://link.springer.com/article/10.1038/sj.bmt.1701418","Article"
"Chronic myeloid leukemia in first chronic phase not responding to α-interferon: outcome and prognostic factors after autologous transplantation","Bone Marrow Transplantation","","24","3","10.1038/sj.bmt.1701891","J-M BoironJ-Y CahnG MeloniC Carlo-StellaG BandiniO RemanN MilpiedJ ApperleyJ Reiffers","1999","http://link.springer.com/article/10.1038/sj.bmt.1701891","Article"
"Prospective Study Comparing Idarubicin and Daunorubicin in Elderly Patients with Acute Myeloid Leukemia","Acute Leukemias","","","","10.1007/978-3-642-76591-9_107","J. ReiffersF. Rigal-HuguetA. M. StoppaM. MichalletG. MaritM. AttalJ. A. GastautB. CorrontG. LepeuM. RoutyP. Cony-MakhoulJ. PrisD. HollardD. MaraninchiM. MercierP. Hurteloup","1992","http://link.springer.com/chapter/10.1007/978-3-642-76591-9_107","Chapter"
"Treatment of Relapsed or Refractory Acute Leukemia: Comparison of Two Different Regimens","Acute Leukemias II","","","","10.1007/978-3-642-74643-7_112","G. MaritP. ConyF. DuclosM. PuntousA. BroustetJ. Reiffers","1990","http://link.springer.com/chapter/10.1007/978-3-642-74643-7_112","Chapter"
"Purged Autologous Bone Marrow: Better or Worse than Circulating Stem Cells?","Advances in haemapheresis","","","","10.1007/978-1-4615-3904-9_13","J. Reiffers","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3904-9_13","Chapter"
"An amino-acid switch in the BCR-ABL kinase domain modifies sensitivity to imatinib mesylate","Leukemia","","19","9","10.1038/sj.leu.2403831","T LeguayV DesplatV LagardeG MaritJ ReiffersF-X Mahon","2005","http://link.springer.com/article/10.1038/sj.leu.2403831","Article"
"Use of Recombinant Interleukin-2 (RU 49637) After Autologous Bone Marrow Transplantation in Patients with Hematological Disease: Phase I–II Study","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_97","D. BlaiseD. OliveM. BrandelyA. M. StoppaR. GabusP. TiberghienM. AttalJ. ReiffersF. DemeocqJ. L. Harousseau J. L. PicoP. ViensD. Maraninchi","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_97","Chapter"
"Selective depletion of marrow-T cytotoxic lymphocytes (CD8) in the prevention of graft-versus-host disease after allogeneic bone-marrow transplantation","Transplant International","","1","2","10.1007/BF00353826","D. MaraninchiC. MawasD. GuyotatJ. ReiffersJ. P. VernantN. GratecosJ. HirnG. Novakovitch","1988","http://link.springer.com/article/10.1007/BF00353826","Article"
"A comparison of toxicity following two different doses of cyclophosphamide for mobilization of peripheral blood progenitor cells in 116 multiple myeloma patients","Bone Marrow Transplantation","","27","8","10.1038/sj.bmt.1702879","O FitoussiV PerreauJM BoironE BouzigonP Cony-MakhoulA PigneuxP AgapeF NicoliniB DazeyJ ReiffersR SalmiG Marit","2001","http://link.springer.com/article/10.1038/sj.bmt.1702879","Article"
"Treatment of Relapsed Acute Myeloid Leukemia with Granulocyte-Macrophage Colony-Stimulating Factor and Intensive Chemotherapy","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_68","M. PuntousF. LacombeG. MaritP. DumainP. Cony-MakhoulF. BellocG. LaurentP. BernardM. R. BoisseauJ. Reiffers","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_68","Chapter"
"Early Allogeneic Transplantation Favorably Influences the Outcome of Adult Patients Suffering from Acute Myeloid Leukemia","Acute Leukemias VII","","","","10.1007/978-3-642-71960-8_154","E. JourdanD. MaraninchiJ. ReiffersE. GluckmanB. RioJ. P. JouetM. MichalletL. MolinaE. ArchimbaudJ. L. HarousseauN. IfrahM. AttalF. GuilhotM. KuentzD. GuyotatJ. L. Pico","1998","http://link.springer.com/chapter/10.1007/978-3-642-71960-8_154","Chapter"
"Allogeneic bone marrow transplantation for acute leukemia in patients over the age of 40 years","Leukemia","","11","3","10.1038/sj.leu.2400573","J-Y CahnM LabopinA SchattenbergJ ReiffersR WillemzeR ZittounA BacigalupoG PrenticeE GluckmanP HervéA GratwohlN-C Gorin","1997","http://link.springer.com/article/10.1038/sj.leu.2400573","Article"
"All-trans retinoic acid potentiates the inhibitory effects of interferon α on chronic myeloid leukemia progenitors in vitro","Leukemia","","11","5","10.1038/sj.leu.2400611","FX MahonH ChahineC BarbotV PigeonnierB JazwiecJ ReiffersJ Ripoche","1997","http://link.springer.com/article/10.1038/sj.leu.2400611","Article"
