Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Morphogenetic study of intestinalized gastric mucosa with3h-thymidine autoradiograph","Gastroenterologia Japonica","","6","2","10.1007/BF02778324","H. SutoT. HiguchiJ. KobayashiA. NakamuraH. IizukaT. SekiguchiY. IizukaT. TukiokaT. OowadaM. TanakaK. Shichijo","1971","http://link.springer.com/article/10.1007/BF02778324","Article"
"Pancreatic exocreine function in acute hepatitis: With special reference to its change with the course of the hepatitis","Gastroenterologia Japonica","","5","4","10.1007/BF02774454","T. HiguchiM. SawadaA. HirayamaT. Satoh","1970","http://link.springer.com/article/10.1007/BF02774454","Article"
"Video-assisted thoracoscopic layered insertion of fibrin glue and polyglycolic acid sheet directly into ruptured bulla associated refractory secondary pneumothorax","Journal of Cardiothoracic Surgery","","8","1","10.1186/1749-8090-8-S1-O300","K OkabayashiA NagataT HiguchiT Hamada","2013","http://link.springer.com/article/10.1186/1749-8090-8-S1-O300","Article"
"3H thymidine autoradiographic studies on the regeneration of gastric mucosa","Gastroenterologia Japonica","","7","3 - 4","10.1007/BF02779857","H. SutoT. HiguchiJ. KobayashiK. IhizukaM. OnaiA. TakeiT. SekiguchiK. Shichijo","1972","http://link.springer.com/article/10.1007/BF02779857","Article"
"Clinical evaluation of duodenal and stomach ulcer","Gastroenterologia Japonica","","5","3","10.1007/BF02775400","T. HiguchiK. SchichijioH. IizukaT. SekiguchiY. IijimaJ. KobayashiH. SatoT. TsukiokaT. OwadaK. SukaM. TanakaN. YoshibaS. HosoyaA. NakamuraM. TsukadaM. Sonobe","1970","http://link.springer.com/article/10.1007/BF02775400","Article"
"Analysis of bioptic pictures in chronic gastritis","Gastroenterologia Japonica","","1","1","10.1007/BF02775113","K. ShichijoT. SekiguchiY. IijimaS. HosoyaA. NakamuraI. OkiH. IizukaM. SonobeM. TsukadaH. YajimaT. HiguchiH. SakumaS. Saito","1966","http://link.springer.com/article/10.1007/BF02775113","Article"
"Emission of Polychlorinated Dibenzo-p-dioxins and Polychlorinated Dibenzofurans from the Combustion of Municipal Solid Wastes Produced by a Natural Disaster","Bulletin of Environmental Contamination and Toxicology","","67","6","10.1007/s001280200","J. BhurtelT. HiguchiM. UkitaA. Kubota","2001","http://link.springer.com/article/10.1007/s001280200","Article"
"3H-thymidine autoradiographic studies on the human gastric mucosa of chronic gastritis and normal stomach —New incubation method using physical pressure—","Gastroenterologia Japonica","","5","1","10.1007/BF02777910","H. SutoT. HiguchiJ. KobayashiA. NakamuraY. TsukadaH. IizukaT. SekiguchiH. YajimaY. IijimaT. TsukiokaN. YoshibaK. SukaT. OowadaM. TanakaK. Shichijo","1970","http://link.springer.com/article/10.1007/BF02777910","Article"
"Flux pinning in melt grown LRE123 superconductors","Journal of Low Temperature Physics","","105","5 - 6","10.1007/BF00753952","M. MurakamiN. SakaiT. HiguchiN. ChikumotoS. I. Yoo","1996","http://link.springer.com/article/10.1007/BF00753952","Article"
"Induction of kf-1 after repeated electroconvulsive treatment and chronic antidepressant treatment in rat frontal cortex and hippocampus","Journal of Neural Transmission","","110","3","10.1007/s00702-002-0779-3","G. NishiokaM. YamadaK. KudoK. TakahashiY. KiuchiT. HiguchiK. MomoseK. KamijimaM. Yamada","2003","http://link.springer.com/article/10.1007/s00702-002-0779-3","Article"
"The area postrema is not involved in osmotic activation of neurosecretory cells in the supraoptic nucleus","Experimental Brain Research","","90","2","10.1007/BF00227238","K. HondaT. HiguchiS. TakanoH. Negoro","1992","http://link.springer.com/article/10.1007/BF00227238","Article"
"Chronological evaluation of the occurrence and growth of the traumatic intracerebral hematoma","Neurosurgical Review","","12","1","10.1007/BF01790638","T. YamakiT. KuboyamaT. UeguchiT. HiguchiK. Hirakawa","1989","http://link.springer.com/article/10.1007/BF01790638","Article"
"Book reviews","Wood Science and Technology","","22","2","10.1007/BF00355854","H. KublerD. FengelT. Higuchi","1988","http://link.springer.com/article/10.1007/BF00355854","Article"
"Secondary acute nonlymphocytic leukemia following successful chemotherapy combining cisplatin, doxorubicin, and cyclophosphamide for stage IV epithelial ovarian cancer","Archives of Gynecology and Obstetrics","","263","4","10.1007/s004040050285","Y. YokoyamaM. FutagamiY. FukushiT. SakamotoT. HiguchiS. FujiiS. SatoH. TakamiY. Saito","2000","http://link.springer.com/article/10.1007/s004040050285","Article"
"The structures of macrocyclic heterocyclophane inclusion complexes","Journal of inclusion phenomena","","2","1 - 2","10.1007/BF00663259","K. HirotsuS. KamitoriT. HiguchiI. TabushiK. YamamuraH. Nonoguchi","1984","http://link.springer.com/article/10.1007/BF00663259","Article"
"New muonium HFS measurements at J-PARC/MUSE","Hyperfine Interactions","","237","1","10.1007/s10751-016-1331-4","P. StrasserM. AokiY. FukaoY. HigashiT. HiguchiH. IinumaY. IkedoK. IshidaT. U. ItoM. IwasakiR. KadonoO. KamigaitoS. KandaD. KawallN. KawamuraA. Koda","2016","http://link.springer.com/article/10.1007/s10751-016-1331-4","Article"
"Ethernet-Based DAQ System for QUIET-II Detectors","Journal of Low Temperature Physics","","167","5 - 6","10.1007/s10909-012-0561-3","M. NagaiK. IshidoshiroT. HiguchiM. IkenoM. HasegawaM. HazumiO. TajimaM. TanakaT. Uchida","2012","http://link.springer.com/article/10.1007/s10909-012-0561-3","Article"
