Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Attractor Type of Complex Networks","Advances in Cognitive Neurodynamics ICCN 2007","","","","10.1007/978-1-4020-8387-7_54","Tan NingHuang JingZhang WeiYang Fenghong","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8387-7_54","Chapter"
"The age of onset and cognitive impairment at the early stage of schizophrenia","Cognitive Neurodynamics","","17","1","10.1007/s11571-022-09814-1","Yi YinShuangshuang LiJinghui TongJunchao HuangBaopeng TianSong ChenYimin CuiShuping TanZhiren WangFude YangYongsheng TongL. Elliot HongYunlong Tan","2023","http://link.springer.com/article/10.1007/s11571-022-09814-1","Article"
"Plasma total antioxidant status and cognitive impairments in first-episode drug-naïve patients with schizophrenia","Cognitive Neurodynamics","","13","4","10.1007/s11571-019-09530-3","Ting XieQiongwei LiXingguang LuoLi TianZhiren WangShuping TanSong ChenGuigang YangHuimei AnFude YangYunlong Tan","2019","http://link.springer.com/article/10.1007/s11571-019-09530-3","Article"
"Neonatal exposure of ketamine inhibited the induction of hippocampal long-term potentiation without impairing the spatial memory of adult rats","Cognitive Neurodynamics","","12","4","10.1007/s11571-018-9474-4","Dongyong GuoJianhui GanTao TanXin TianGuolin WangKevin Tak-Pan Ng","2018","http://link.springer.com/article/10.1007/s11571-018-9474-4","Article"
"The effect of repetition priming on spatial memory during backtracking in a novel environment","Cognitive Processing","","16","1","10.1007/s10339-015-0668-y","Michal MukawaCheston TanJoo-Hwee LimQianli XuLiyuan Li","2015","http://link.springer.com/article/10.1007/s10339-015-0668-y","Article"
"Regulating effect of CBF on memory in cognitively normal older adults with different ApoE genotype: the Alzheimer’s Disease Neuroimaging Initiative (ADNI)","Cognitive Neurodynamics","","13","6","10.1007/s11571-019-09536-x","Junyang WangGuoping PengPing LiuXufei TanBenyan Luo","2019","http://link.springer.com/article/10.1007/s11571-019-09536-x","Article"
"Primate brain pattern-based automated Alzheimer's disease detection model using EEG signals","Cognitive Neurodynamics","","17","3","10.1007/s11571-022-09859-2","Sengul DoganMehmet BayginBurak TasciHui Wen LohPrabal D. BaruaTurker TuncerRu-San TanU. Rajendra Acharya","2023","http://link.springer.com/article/10.1007/s11571-022-09859-2","Article"
"Brain electrical activities of dancers and fast ball sports athletes are different","Cognitive Neurodynamics","","9","2","10.1007/s11571-014-9320-2","Numan ErmutluIlker YücesirGökçer EskikurtTan TemelÜmmühan İşoğlu-Alkaç","2015","http://link.springer.com/article/10.1007/s11571-014-9320-2","Article"
"Dancers and fastball sports athletes have different spatial visual attention styles","Cognitive Neurodynamics","","12","2","10.1007/s11571-017-9469-6","Ummuhan Isoglu-AlkacM. Numan ErmutluGökçer Eskikurtİlker YücesirSernaz Demirel TemelTan Temel","2018","http://link.springer.com/article/10.1007/s11571-017-9469-6","Article"
"A novel noninvasive brain–computer interface by imagining isometric force levels","Cognitive Neurodynamics","","17","4","10.1007/s11571-022-09875-2","Li HualiangYe XupengLiu YuzhongXie TingjunTan WeiShen YaliWang QiruXiong ChaolinWang YuLin WeilinJinyi Long","2023","http://link.springer.com/article/10.1007/s11571-022-09875-2","Article"
"Aberrant dynamic functional network connectivity in type 2 diabetes mellitus individuals","Cognitive Neurodynamics","","17","6","10.1007/s11571-022-09899-8","Wenjiao LyuYe WuHaoming HuangYuna ChenXin TanYi LiangXiaomeng MaYue FengJinjian WuShangyu KangShijun QiuPew-Thian Yap","2023","http://link.springer.com/article/10.1007/s11571-022-09899-8","Article"
"Black-white hole pattern: an investigation on the automated chronic neuropathic pain detection using EEG signals","Cognitive Neurodynamics","","","","10.1007/s11571-024-10078-0","Irem TasciMehmet BayginPrabal Datta BaruaAbdul Hafeez-BaigSengul DoganTurker TuncerRu-San TanU. Rajendra Acharya","2024","http://link.springer.com/article/10.1007/s11571-024-10078-0","Article"
"EEG decoding for effects of visual joint attention training on ASD patients with interpretable and lightweight convolutional neural network","Cognitive Neurodynamics","","18","3","10.1007/s11571-023-09947-x","Jianling TanYichao ZhanYi TangWeixin BaoYin Tian","2024","http://link.springer.com/article/10.1007/s11571-023-09947-x","Article"
"ADHD/CD-NET: automated EEG-based characterization of ADHD and CD using explainable deep neural network technique","Cognitive Neurodynamics","","","","10.1007/s11571-023-10028-2","Hui Wen LohChui Ping OoiShu Lih OhPrabal Datta BaruaYi Ren TanU. Rajendra AcharyaDaniel Shuen Sheng Fung","2023","http://link.springer.com/article/10.1007/s11571-023-10028-2","Article"
