Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of the Raman Active Modes for the Suzuki Phase in Doped Alkali Halides","Recent Developments in Condensed Matter Physics","","","","10.1007/978-1-4684-1086-0_3","J. M. CallejaF. FloresV. R. VelascoA. Ibarra","1981","http://link.springer.com/chapter/10.1007/978-1-4684-1086-0_3","Chapter"
"Resonant Raman Scattering in GaSb-AlSb Superlattices","Proceedings of the 17th International Conference on the Physics of Semiconductors","","","","10.1007/978-1-4615-7682-2_124","C. TejedorJ. M. CallejaF. MeseguerE. E. MéndezC.-A. ChangL. Esaki","1985","http://link.springer.com/chapter/10.1007/978-1-4615-7682-2_124","Chapter"
"Spectroscopic Raman Study of Trifluoroperovskites of Ammonium Under High Pressure","Quantum Aspects of Molecular Motions in Solids","","","","10.1007/978-3-642-71914-1_7","E. PalaciosJ. BartoloméF. Agulló-RuedaJ. M. CallejaM. CardonaK. SyassenK. Ströβner","1987","http://link.springer.com/chapter/10.1007/978-3-642-71914-1_7","Chapter"
"Resonance Raman Scattering in [111]-Oriented CdTe/CdMnTe Superlattices","Growth and Optical Properties of Wide-Gap II–VI Low-Dimensional Semiconductors","","","","10.1007/978-1-4684-5661-5_29","L. VinaL. L. ChangM. HongJ. YoshinoF. CalleJ. M. CallejaC. Tejedor","1989","http://link.springer.com/chapter/10.1007/978-1-4684-5661-5_29","Chapter"
"Magneto-Optics of [111] GaAs/GaAlAs Quantum Wells","Condensed Systems of Low Dimensionality","","","","10.1007/978-1-4684-1348-9_7","L. ViñaF. CalleC. LópezJ. M. CallejaW. I. Wang","1991","http://link.springer.com/chapter/10.1007/978-1-4684-1348-9_7","Chapter"
"Raman Scattering Study of CdTe/CdMnTe Superlattices","Light Scattering in Semiconductor Structures and Superlattices","","","","10.1007/978-1-4899-3695-0_25","L. ViñaF. CalleJ. M. CallejaF. MeseguerL. L. ChangJ. YoshinoM. Hong","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3695-0_25","Chapter"
"Resonant Raman Scattering in GaAs-AlAs Multiquantum Wells Under Magnetic Fields","Light Scattering in Semiconductor Structures and Superlattices","","","","10.1007/978-1-4899-3695-0_5","J. M. CallejaF. MeseguerF. CalleC. LópezL. ViñaC. TejedorK. PloogF. Briones","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3695-0_5","Chapter"
"Inelastic Light Scattering by Free Electrons in GaAs Quantum Wires","Phonons in Semiconductor Nanostructures","","","","10.1007/978-94-011-1683-1_28","A. R. GoñiA. PinczukJ. S. WeinerJ. M. CallejaB. S. DennisL. N. PfeifferK. W. West","1993","http://link.springer.com/chapter/10.1007/978-94-011-1683-1_28","Chapter"
"Optical Properties of Semiconductor Quantum Well Wires","Optical Phenomena in Semiconductor Structures of Reduced Dimensions","","","","10.1007/978-94-011-1912-2_24","J.M. CallejaA. R. GoñiJ. S. WeinerB. S. DennisA. PinczukL. N. PfeifferK. W. West","1993","http://link.springer.com/chapter/10.1007/978-94-011-1912-2_24","Chapter"
"Hot Exciton Luminescence in Quantum Wells as a Spectroscopic Tool","Negative Differential Resistance and Instabilities in 2-D Semiconductors","","","","10.1007/978-1-4615-2822-7_29","F. CalleC. LópezF. MeseguerL. ViñaJ. M. CallejaC. Tejedor","1993","http://link.springer.com/chapter/10.1007/978-1-4615-2822-7_29","Chapter"
"Double Raman Resonances in Semiconductor Multiquantum Wells Induced by High Magnetic Fields","Phonons in Semiconductor Nanostructures","","","","10.1007/978-94-011-1683-1_12","J. M. CallejaL. ViñaT. BerendschotF. CalleC. LópezF. MeseguerC. TejedorJ. A. A. J. Perenboom","1993","http://link.springer.com/chapter/10.1007/978-94-011-1683-1_12","Chapter"
