Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Maternal milk in the NICU: An everyday intervention to improve brain development","Pediatric Research","","","","10.1038/s41390-024-03125-3","Stephanie L. MerharSteven P. Miller","2024","http://link.springer.com/article/10.1038/s41390-024-03125-3","Article"
"The influence of pain, agitation, and their management on the immature brain","Pediatric Research","","88","2","10.1038/s41390-019-0744-6","Christopher McPhersonSteven P. MillerMohamed El-DibAn N. MassaroTerrie E. Inder","2020","http://link.springer.com/article/10.1038/s41390-019-0744-6","Article"
"Postnatal polyunsaturated fatty acids associated with larger preterm brain tissue volumes and better outcomes","Pediatric Research","","83","1","10.1038/pr.2017.230","Daphne KaminoColin StudholmeMengyuan LiuVann ChauSteven P MillerAnne SynnesElizabeth E RogersA James BarkovichDonna M FerrieroRollin BrantEmily W Y Tam","2018","http://link.springer.com/article/10.1038/pr.2017.230","Article"
"Early postnatal docosahexaenoic acid levels and improved preterm brain development","Pediatric Research","","79","5","10.1038/pr.2016.11","Emily W. Y. TamVann ChauA. James BarkovichDonna M. FerrieroSteven P. MillerElizabeth E. RogersRuth E. GrunauAnne R. SynnesDuan XuJustin FoongRollin BrantSheila M. Innis","2016","http://link.springer.com/article/10.1038/pr.2016.11","Article"
"Society for Pediatric Research 2014 Presidential Address: the test of our progress","Pediatric Research","","76","6","10.1038/pr.2014.149","Steven P. Miller","2014","http://link.springer.com/article/10.1038/pr.2014.149","Article"
"Evolution of pattern of injury and quantitative MRI on days 1 and 3 in term newborns with hypoxic–ischemic encephalopathy","Pediatric Research","","74","1","10.1038/pr.2013.69","Dawn GanoVann ChauKenneth J. PoskittAlan HillElke RolandRollin BrantMark ChalmersSteven P. Miller","2013","http://link.springer.com/article/10.1038/pr.2013.69","Article"
"Single-ventricle anatomy predicts delayed microstructural brain development","Pediatric Research","","73","5","10.1038/pr.2013.29","Viyeka SethiSarah TabbuttAnastasia DimitropoulosKevin C. HarrisVann ChauKenneth PoskittAndrew CampbellAnthony AzakieDuan XuAnthony J. BarkovichSteven P. MillerPatrick S. McQuillen","2013","http://link.springer.com/article/10.1038/pr.2013.29","Article"
"Postnatal infection is associated with widespread abnormalities of brain development in premature newborns","Pediatric Research","","71","3","10.1038/pr.2011.40","Vann ChauRollin BrantKenneth J. PoskittEmily W.Y. TamAnne SynnesSteven P. Miller","2012","http://link.springer.com/article/10.1038/pr.2011.40","Article"
"Magnetoencephalography Reveals Slowing of Resting Peak Oscillatory Frequency in Children Born Very Preterm","Pediatric Research","","70","2","10.1203/PDR.0b013e3182225a9e","Sam M DoesburgUrs RibaryAnthony T HerdmanAlexander MoiseevTeresa CheungSteven P MillerKenneth J PoskittHal WeinbergMichael F WhitfieldAnne SynnesRuth E Grunau","2011","http://link.springer.com/article/10.1203/PDR.0b013e3182225a9e","Article"
"Cerebellar Development in the Preterm Neonate: Effect of Supratentorial Brain Injury","Pediatric Research","","66","1","10.1203/PDR.0b013e3181a1fb3d","Emily W Y TamDonna M FerrieroDuan XuJeffrey I BermanDaniel B VigneronA James BarkovichSteven P Miller","2009","http://link.springer.com/article/10.1203/PDR.0b013e3181a1fb3d","Article"
"White Matter Injury in Term Newborns With Neonatal Encephalopathy","Pediatric Research","","65","1","10.1203/PDR.0b013e31818912d2","Amanda M LiVann ChauKenneth J PoskittMichael A SargentBrian A LuptonAlan HillElke RolandSteven P Miller","2009","http://link.springer.com/article/10.1203/PDR.0b013e31818912d2","Article"
"Neonatal Encephalopathy: Association of Cytokines with MR Spectroscopy and Outcome","Pediatric Research","","56","6","10.1203/01.PDR.0000144819.45689.BB","Agnes I BarthaAudrey Foster-BarberSteven P MillerDaniel B VigneronDavid V GliddenA James BarkovichDonna M Ferriero","2004","http://link.springer.com/article/10.1203/01.PDR.0000144819.45689.BB","Article"
"Predictors of 30-Month Outcome after Perinatal Depression: Role of Proton MRS and Socioeconomic Factors","Pediatric Research","","52","1","10.1203/00006450-200207000-00014","Steven P MillerNancy NewtonDonna M FerrieroJ Colin PartridgeDavid V GliddenAlison BarnwellNathaniel A ChuangDaniel B VigneronA James Barkovich","2002","http://link.springer.com/article/10.1203/00006450-200207000-00014","Article"
