Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microbiological safety of a novel bio-artificial liver support system based on porcine hepatocytes: a experimental study","European Journal of Medical Research","","17","1","10.1186/2047-783X-17-13","Bing HanXiao-lei ShiYue ZhangXue-hui ChuJin-yang GuJiang-qiang XiaoHao-zhen RenJia-jun TanZhong-ze GuYi-tao Ding","2012","http://link.springer.com/article/10.1186/2047-783X-17-13","Article"
"Effects and mechanism of duodenal-jejunal bypass and sleeve gastrectomy on GLUT2 and glucokinase in diabetic Goto–Kakizaki rats","European Journal of Medical Research","","17","1","10.1186/2047-783X-17-15","Zhou DongleiLu LieshengJiang XunZhen ChenzhuDing Weixing","2012","http://link.springer.com/article/10.1186/2047-783X-17-15","Article"
"Tracheal stenting for primary tracheal mucosa-associated lymphoid tissue lymphoma","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-8","Juanjuan DingZhuochang ChenManli Shi","2013","http://link.springer.com/article/10.1186/2047-783X-18-8","Article"
"Clinical significance of the uPA system in gastric cancer with peritoneal metastasis","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-28","Youcheng DingHui ZhangMingan ZhongZhuqing ZhouZhixiang ZhuangHua YinXujing WangZhenggang Zhu","2013","http://link.springer.com/article/10.1186/2047-783X-18-28","Article"
"Risk factors for post-ERCP pancreatitis: a systematic review of clinical trials with a large sample size in the past 10 years","European Journal of Medical Research","","19","1","10.1186/2047-783X-19-26","Jian-Jun ChenXi-Mo WangXing-Qiang LiuWen LiMo DongZong-Wu SuoPo DingYue Li","2014","http://link.springer.com/article/10.1186/2047-783X-19-26","Article"
"Combination of BCL11A siRNA with vincristine increases the apoptosis of SUDHL6 cells","European Journal of Medical Research","","19","1","10.1186/2047-783X-19-34","Dongmei HeHong WuLi DingYangqiu Li","2014","http://link.springer.com/article/10.1186/2047-783X-19-34","Article"
"Anterior arthroscopic-assisted fixation of posterior cruciate ligament avulsion fractures","European Journal of Medical Research","","20","1","10.1186/s40001-015-0177-6","Wei HuangXuan GongMishra RahulShukla PriyankaChangdong WangXi LiangGuoliang DingNing Hu","2015","http://link.springer.com/article/10.1186/s40001-015-0177-6","Article"
"The effect of whole-brain radiation (WBI) and Karnofsky performance status (KPS) on survival of patients receiving stereotactic radiosurgery (SRS) for second brain metastatic event","Journal of Radiation Oncology","","6","1","10.1007/s13566-016-0287-y","D. R. BrownR. LancianoC. HealA. HanlonJ. YangJ. FengM. StanleyR. BuonocoreA. OkpakuW. DingS. ArrigoJ. LamondL. Brady","2017","http://link.springer.com/article/10.1007/s13566-016-0287-y","Article"
"Application of transiliac approach to intervertebral endoscopic discectomy in L5/S1 intervertebral disc herniation","European Journal of Medical Research","","22","1","10.1186/s40001-017-0254-0","Jiayue BaiWei ZhangYapeng WangJilong AnJian ZhangYapeng SunWenyuan DingYong Shen","2017","http://link.springer.com/article/10.1186/s40001-017-0254-0","Article"
"Erratum to: Application of transiliac approach to intervertebral endoscopic discectomy in L5/S1 intervertebral disc herniation","European Journal of Medical Research","","22","1","10.1186/s40001-017-0263-z","Jiayue BaiWei ZhangYapeng WangJilong AnJian ZhangYapeng SunWenyuan DingYong Shen","2017","http://link.springer.com/article/10.1186/s40001-017-0263-z","Article"
"AdipoR2 inhibits human glioblastoma cell growth through the AMPK/mTOR pathway","European Journal of Medical Research","","26","1","10.1186/s40001-021-00496-9","Chen JieWang XuanHan-Dong FengDing-Mao HuaWang BoSun FeiZhang Hao","2021","http://link.springer.com/article/10.1186/s40001-021-00496-9","Article"
"Co-existence of Alport syndrome and C3 glomerulonephritis in a proband with family history","European Journal of Medical Research","","26","1","10.1186/s40001-021-00543-5","Yin DingXuanli TangYuanyuan DuHongyu ChenDongrong YuBin ZhuBohan Yuan","2021","http://link.springer.com/article/10.1186/s40001-021-00543-5","Article"
"A case report of brain abscess caused by Nocardia farcinica","European Journal of Medical Research","","26","1","10.1186/s40001-021-00562-2","Jiangqin SongLian DongYan DingJunyang Zhou","2021","http://link.springer.com/article/10.1186/s40001-021-00562-2","Article"
"Correction to: Chromobox Homolog 4 is Correlated with Prognosis and Tumor Cell Growth in Hepatocellular Carcinoma","Annals of Surgical Oncology","","28","3","10.1245/s10434-021-10400-8","Boqing Wang MDJianjun Tang MD, PhDDan Liao MDGang Wang MDMeifang Zhang MDYi Sang PhDJingying Cao MDYuanzhong Wu PhDRuhua Zhang MDShengping Li MDWei Ding MDGuoqing Zhang MDTiebang Kang PhD","2021","http://link.springer.com/article/10.1245/s10434-021-10400-8","Article"
"Jugular foramen and venous collaterals may help to discriminate congenital from post-thrombotic jugular stenosis","European Journal of Medical Research","","27","1","10.1186/s40001-022-00636-9","Xiaoqin WuYuchuan DingXunming JiRan Meng","2022","http://link.springer.com/article/10.1186/s40001-022-00636-9","Article"
"Factors influencing hospital stay duration for patients with mild ischemic colitis: a retrospective study","European Journal of Medical Research","","27","1","10.1186/s40001-022-00665-4","Haosu HuangHanyue WangZhenpu LongMeng WangJunjie DingJie Peng","2022","http://link.springer.com/article/10.1186/s40001-022-00665-4","Article"
"Knockdown of circ_0003928 ameliorates high glucose-induced dysfunction of human tubular epithelial cells through the miR-506-3p/HDAC4 pathway in diabetic nephropathy","European Journal of Medical Research","","27","1","10.1186/s40001-022-00679-y","Qiong LiuYuanyuan CuiNan DingChangxue Zhou","2022","http://link.springer.com/article/10.1186/s40001-022-00679-y","Article"
"ASO Author Reflection: The TME-Related Gene AIF1 Signature Predicts Esophageal Carcinoma Prognosis","Annals of Surgical Oncology","","29","5","10.1245/s10434-021-10955-6","Xiaoling Xu MDDing Wang MMNa Li MMJiamin Sheng MMMingying Xie MMZichao Zhou MMGuoping Cheng MMYun Fan MD","2022","http://link.springer.com/article/10.1245/s10434-021-10955-6","Article"
"Correlation between dynamic changes in free triiodothyronine levels and 90-day prognosis in patients with HBV-related acute-on-chronic liver failure","European Journal of Medical Research","","27","1","10.1186/s40001-022-00718-8","Jian ZhangYu ChenMei DingZhongping Duan","2022","http://link.springer.com/article/10.1186/s40001-022-00718-8","Article"
"Systemic immune inflammation index and system inflammation response index are potential biomarkers of atrial fibrillation among the patients presenting with ischemic stroke","European Journal of Medical Research","","27","1","10.1186/s40001-022-00733-9","Kai-bin LinFeng-hua FanMing-qi CaiYin YuChuan-liang FuLu-yue DingYu-dong SunJia-wen SunYong-wang ShiZhi-feng DongMin-Jie YuanShuai LiYan-peng WangKan-kai ChenJi-ni ZhuXin-wei Guo","2022","http://link.springer.com/article/10.1186/s40001-022-00733-9","Article"
"Inhibition of p38 mitogen-activated protein kinases may attenuate scar proliferation after cleft lip surgery in rabbits via Smads signaling pathway","European Journal of Medical Research","","27","1","10.1186/s40001-022-00757-1","Qian DingJin YueLing-fa XueYao-xiang XuWen-lin Xiao","2022","http://link.springer.com/article/10.1186/s40001-022-00757-1","Article"
"Which patients are prone to suffer liver metastasis? A review of risk factors of metachronous liver metastasis of colorectal cancer","European Journal of Medical Research","","27","1","10.1186/s40001-022-00759-z","Mengdi HaoKun WangYuhan DingHuimin LiYin LiuLei Ding","2022","http://link.springer.com/article/10.1186/s40001-022-00759-z","Article"
"Factors associated with left ventricular diastolic dysfunction in patients with septic shock","European Journal of Medical Research","","27","1","10.1186/s40001-022-00761-5","Wei-Dong GeFeng-Zhi LiBang-Chuan HuLi-Hong WangDing-Yuan Ren","2022","http://link.springer.com/article/10.1186/s40001-022-00761-5","Article"
"Exosome-mediated effects and applications in inflammatory diseases of the digestive system","European Journal of Medical Research","","27","1","10.1186/s40001-022-00792-y","Xianli WuXiaolin XuYiwei XiangDongdong FanQiming AnGengyu YueZhe JinJianhong DingYanxia HuQian DuJingyu XuRui Xie","2022","http://link.springer.com/article/10.1186/s40001-022-00792-y","Article"
"LPCAT1 acts as an independent prognostic biomarker correlated with immune infiltration in hepatocellular carcinoma","European Journal of Medical Research","","27","1","10.1186/s40001-022-00854-1","Lan LiXiao WangYanni DingNini HuiBingjie SuMin Yang","2022","http://link.springer.com/article/10.1186/s40001-022-00854-1","Article"
"Global trends and frontiers in research on coronary microvascular dysfunction: a bibliometric analysis from 2002 to 2022","European Journal of Medical Research","","27","1","10.1186/s40001-022-00869-8","Jing GaoTiantian MengMin LiRuolin DuJingyi DingAnqi LiShanshan YuYixiang LiQingyong He","2022","http://link.springer.com/article/10.1186/s40001-022-00869-8","Article"
"ASO Author Reflections: Are Older Patients with Proximal Femoral Bone Metastases Fit for Endoprosthetic Replacement?","Annals of Surgical Oncology","","29","13","10.1245/s10434-022-11921-6","Peng Liu MD, PhDZhuan Wang MDShiyuan Zhang MDGuoqiang Ding MDKe Tan MDJi Zhou MD","2022","http://link.springer.com/article/10.1245/s10434-022-11921-6","Article"
"Early predicting 30-day mortality in sepsis in MIMIC-III by an artificial neural networks model","European Journal of Medical Research","","27","1","10.1186/s40001-022-00925-3","Yingjie SuCuirong GuoShifang ZhouChangluo LiNing Ding","2022","http://link.springer.com/article/10.1186/s40001-022-00925-3","Article"
"The ratio of monocytes to lymphocytes multiplying platelet predicts incidence of pulmonary infection-related acute kidney injury","European Journal of Medical Research","","27","1","10.1186/s40001-022-00906-6","Bo ShenZhouping ZouYang LiPing JiaYeqing XieShaomin GongJie TengJiarui XuCheng YangXiaoqiang Ding","2022","http://link.springer.com/article/10.1186/s40001-022-00906-6","Article"
"A c-MET-Targeted Topical Fluorescent Probe cMBP-ICG Improves Oral Squamous Cell Carcinoma Detection in Humans","Annals of Surgical Oncology","","30","1","10.1245/s10434-022-12532-x","Jingbo Wang MDSiyi Li MDKun Wang PhDLing Zhu MDLin Yang MDYunjing Zhu MDZhen Zhang MDLongwei Hu MDYuan Yuan MDQi Fan MDJiliang Ren MDGongxin Yang MDWeilong Ding BSXiaoyu Zhou BSJunqi Cui BSChunye Zhang MD","2023","http://link.springer.com/article/10.1245/s10434-022-12532-x","Article"
"The value of serum IL-4 to predict the survival of MDS patients","European Journal of Medical Research","","28","1","10.1186/s40001-022-00948-w","Zhaoyun LiuXintong XuLikun ZhengKai DingChun YangJincheng HuangRong Fu","2023","http://link.springer.com/article/10.1186/s40001-022-00948-w","Article"
"A prediction model for permanent pacemaker implantation after transcatheter aortic valve replacement","European Journal of Medical Research","","28","1","10.1186/s40001-023-01237-w","Yiming QiXiaolei LinWenzhi PanXiaochun ZhangYuefan DingShasha ChenLei ZhangDaxin ZhouJunbo Ge","2023","http://link.springer.com/article/10.1186/s40001-023-01237-w","Article"
"A hypoxia- and lactate metabolism-related gene signature to predict prognosis of sepsis: discovery and validation in independent cohorts","European Journal of Medical Research","","28","1","10.1186/s40001-023-01307-z","Yaojun PengQiyan WuXinhuan DingLingxiong WangHanpu GongCong FengTianyi LiuHaiyan Zhu","2023","http://link.springer.com/article/10.1186/s40001-023-01307-z","Article"
"Prediction of survival and immunotherapy response by the combined classifier of G protein-coupled receptors and tumor microenvironment in melanoma","European Journal of Medical Research","","28","1","10.1186/s40001-023-01346-6","Kangjie ShenQiangcheng WangLu WangYang YangMin RenYanlin LiZixu GaoShaoluan ZhengYiteng DingJiani JiChenlu WeiTianyi ZhangYu ZhuJia FengFeng QinYanwen Yang","2023","http://link.springer.com/article/10.1186/s40001-023-01346-6","Article"
"Development and validation of a competitive risk model in patients with rectal cancer: based on SEER database","European Journal of Medical Research","","28","1","10.1186/s40001-023-01357-3","Ruobing HuXiuling LiXiaomin ZhouSongze Ding","2023","http://link.springer.com/article/10.1186/s40001-023-01357-3","Article"
