Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply: “Necklace” fibers and “trilaminar” fibers are different","Acta Neuropathologica","","118","2","10.1007/s00401-009-0551-y","Jorge A. BevilacquaMichel FardeauNorma Beatriz Romero","2009","http://link.springer.com/article/10.1007/s00401-009-0551-y","Article"
"Age-related morphological changes of the deltoid muscle from 50 to 79 years of age","Acta Neuropathologica","","101","4","10.1007/s004010000294","Guillemette FayetAndrée RoucheJean-Yves HogrelFernando M. S. ToméMichel Fardeau","2001","http://link.springer.com/article/10.1007/s004010000294","Article"
"Les désorganisations spatiales des myofibrilles, des sarcomères et des myofilaments dans les zones périphériques de fibres musculaires pathologiques étudiées en microscopie électronique","Acta Neuropathologica","","10","2","10.1007/BF00691304","Jean LapresleMichel Fardeau","1968","http://link.springer.com/article/10.1007/BF00691304","Article"
"“Necklace” fibers, a new histological marker of late-onset MTM1-related centronuclear myopathy","Acta Neuropathologica","","117","3","10.1007/s00401-008-0472-1","Jorge A. BevilacquaMarc BitounValérie BiancalanaAnders OldforsGisela StoltenburgKristl G. ClaeysEmmanuelle LacèneGuy BrochierLinda ManéréPascal LaforêtBruno EymardPascale GuicheneyMichel FardeauNorma Beatriz Romero","2009","http://link.springer.com/article/10.1007/s00401-008-0472-1","Article"
"Clinical, histological, and genetic characterization of PYROXD1-related myopathy","Acta Neuropathologica Communications","","7","1","10.1186/s40478-019-0781-8","Xavière LornageVanessa SchartnerInès BalbuenoValérie BiancalanaTracey WillisAndoni Echaniz-LagunaSophie ScheideckerRos QuinlivanMichel FardeauEdoardo MalfattiBéatrice LannesCaroline SewryNorma B. RomeroJocelyn LaporteJohann Böhm","2019","http://link.springer.com/article/10.1186/s40478-019-0781-8","Article"
"VMA21 deficiency prevents vacuolar ATPase assembly and causes autophagic vacuolar myopathy","Acta Neuropathologica","","125","3","10.1007/s00401-012-1073-6","Nivetha RamachandranIulia MunteanuPeixiang WangAlessandra RuggieriJennifer J. RilstoneNyrie IsraelianTaline NaranianPaul ParoutisRay GuoZhi-Ping RenIchizo NishinoBrigitte ChabrolJean-Francois PellissierCarlo MinettiBjarne UddMichel Fardeau","2013","http://link.springer.com/article/10.1007/s00401-012-1073-6","Article"
"Dihydropyridine receptor (DHPR, CACNA1S) congenital myopathy","Acta Neuropathologica","","133","4","10.1007/s00401-016-1656-8","Vanessa SchartnerNorma B. RomeroSandra DonkervoortSusan TrevesPinki MunotTyler Mark PiersonIvana DabajEdoardo MalfattiIrina T. ZaharievaFrancesco ZorzatoOsorio Abath NetoGuy BrochierXavière LornageBruno EymardAna Lía TaratutoJohann Böhm","2017","http://link.springer.com/article/10.1007/s00401-016-1656-8","Article"
"Étude d'une nouvelle observation de «Nemaline Myopathy»","Acta Neuropathologica","","13","3","10.1007/BF00690645","Michel Fardeau","1969","http://link.springer.com/article/10.1007/BF00690645","Article"
"Differential involvement of sarcomeric proteins in myofibrillar myopathies: a morphological and immunohistochemical study","Acta Neuropathologica","","117","3","10.1007/s00401-008-0479-7","Kristl G. ClaeysPeter F. M. van der VenAnthony BehinTanya StojkovicBruno EymardOdile DubourgPascal LaforêtGeorgine FaulknerPascale RichardPatrick VicartNorma B. RomeroGisela StoltenburgBjarne UddMichel FardeauThomas VoitDieter O. Fürst","2009","http://link.springer.com/article/10.1007/s00401-008-0479-7","Article"
"ACTN2 mutations cause “Multiple structured Core Disease” (MsCD)","Acta Neuropathologica","","137","3","10.1007/s00401-019-01963-8","Xavière LornageNorma B. RomeroClaire A. GrosgogeatEdoardo MalfattiSandra DonkervoortMichael M. MarchettiSarah B. NeuhausA. Reghan FoleyClémence LabasseRaphaël SchneiderRobert Y. CarlierKatherine R. ChaoLivija MedneJean-François DeleuzeDavid OrlikowskiCarsten G. Bönnemann","2019","http://link.springer.com/article/10.1007/s00401-019-01963-8","Article"
"Muscle histopathology in nebulin-related nemaline myopathy: ultrastrastructural findings correlated to disease severity and genotype","Acta Neuropathologica Communications","","2","1","10.1186/2051-5960-2-44","Edoardo MalfattiVilma-Lotta LehtokariJohann BöhmJosine M De WinterUrsula SchäfferBrigitte EstournetSusana Quijano-RoySoledad MongesFabiana LubienieckiRemi BellanceMai Thao ViouAngéline MadelaineBin WuAna Lía TaratutoBruno EymardKatarina Pelin","2014","http://link.springer.com/article/10.1186/2051-5960-2-44","Article"
"Affected female carriers of MTM1 mutations display a wide spectrum of clinical and pathological involvement: delineating diagnostic clues","Acta Neuropathologica","","134","6","10.1007/s00401-017-1748-0","Valérie BiancalanaSophie ScheideckerMarguerite MiguetAnnie LaquerrièreNorma B. RomeroTanya StojkovicOsorio Abath NetoSandra MercierNicol VoermansLaura TannerCurtis RogersElisabeth Ollagnon-RomanHelen RoperCélia BoutteShay Ben-ShacharXavière Lornage","2017","http://link.springer.com/article/10.1007/s00401-017-1748-0","Article"
"Les leuco-encéphalopathies de l'intoxication oxycarbonée","Acta Neuropathologica","","6","4","10.1007/BF00688162","Jean LapresleMichel Fardeau","1966","http://link.springer.com/article/10.1007/BF00688162","Article"
