Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Genome-wide association identifies multiple ulcerative colitis susceptibility loci","Nature Genetics","","43","4","10.1038/ng0411-388c","Dermot P B McGovernAgnès GardetLeif TörkvistPhilippe GoyetteJonah EssersKent D TaylorBenjamin M NealeRick T H OngCaroline LagacéChun LiTodd GreenChristine R StevensClaudine BeauchampPhillip R FleshnerMarie CarlsonMauro D'Amato","2011","http://link.springer.com/article/10.1038/ng0411-388c","Article"
"Epigenetic inactivation of a RAS association domain family protein from the lung tumour suppressor locus 3p21.3","Nature Genetics","","25","3","10.1038/77083","Reinhard DammannChun LiJung-Hoon YoonPhilip L. ChinSteven BatesGerd P. Pfeifer","2000","http://link.springer.com/article/10.1038/77083","Article"
"Genome-wide association study identifies a new breast cancer susceptibility locus at 6q25.1","Nature Genetics","","41","3","10.1038/ng.318","Wei ZhengJirong LongYu-Tang GaoChun LiYing ZhengYong-Bin XiangWanqing WenShawn LevySandra L DemingJonathan L HainesKai GuAlecia Malin FairQiuyin CaiWei LuXiao-Ou Shu","2009","http://link.springer.com/article/10.1038/ng.318","Article"
"Genome-wide association identifies a susceptibility locus for coronary artery disease in the Chinese Han population","Nature Genetics","","43","4","10.1038/ng.783","Fan WangCheng-Qi XuQing HeJian-Ping CaiXiu-Chun LiDan WangXin XiongYu-Hua LiaoQiu-Tang ZengYan-Zong YangXiang ChengCong LiRong YangChu-Chu WangGang WuQiu-Lun Lu","2011","http://link.springer.com/article/10.1038/ng.783","Article"
"The growth factor SVH-1 regulates axon regeneration in C. elegans via the JNK MAPK cascade","Nature Neuroscience","","15","4","10.1038/nn.3052","Chun LiNaoki HisamotoPaola NixShuka KanaoTomoaki MizunoMichael BastianiKunihiro Matsumoto","2012","http://link.springer.com/article/10.1038/nn.3052","Article"
"Meta-analysis identifies common variants associated with body mass index in east Asians","Nature Genetics","","44","3","10.1038/ng.1087","Wanqing WenYoon-Shin ChoWei ZhengRajkumar DorajooNorihiro KatoLu QiChien-Hsiun ChenRyan J DelahantyYukinori OkadaYasuharu TabaraDongfeng GuDingliang ZhuChristopher A HaimanZengnan MoYu-Tang GaoSeang-Mei Saw","2012","http://link.springer.com/article/10.1038/ng.1087","Article"
"Large-scale genetic study in East Asians identifies six new loci associated with colorectal cancer risk","Nature Genetics","","46","6","10.1038/ng.2985","Ben ZhangWei-Hua JiaKoichi MatsudaSun-Seog KweonKeitaro MatsuoYong-Bing XiangAesun ShinSun Ha JeeDong-Hyun KimQiuyin CaiJirong LongJiajun ShiWanqing WenGong YangYanfeng ZhangChun Li","2014","http://link.springer.com/article/10.1038/ng.2985","Article"
"Genome-wide association identifies multiple ulcerative colitis susceptibility loci","Nature Genetics","","42","4","10.1038/ng.549","Dermot P B McGovernAgnès GardetLeif TörkvistPhilippe GoyetteJonah EssersKent D TaylorBenjamin M NealeRick T H OngCaroline LagacéChun LiTodd GreenChristine R StevensClaudine BeauchampPhillip R FleshnerMarie CarlsonMauro D'Amato","2010","http://link.springer.com/article/10.1038/ng.549","Article"
"Heritable GATA2 mutations associated with familial myelodysplastic syndrome and acute myeloid leukemia","Nature Genetics","","43","10","10.1038/ng.913","Christopher N HahnChan-Eng ChongCatherine L CarmichaelElla J WilkinsPeter J BrautiganXiao-Chun LiMilena BabicMing LinAmandine CarmagnacYoung K LeeChung H KokLucia GagliardiKathryn L FriendPaul G EkertCarolyn M ButcherAnna L Brown","2011","http://link.springer.com/article/10.1038/ng.913","Article"
"Genome-wide association analysis in East Asians identifies breast cancer susceptibility loci at 1q32.1, 5q14.3 and 15q26.1","Nature Genetics","","46","8","10.1038/ng.3041","Qiuyin CaiBen ZhangHyuna SungSiew-Kee LowSun-Seog KweonWei LuJiajun ShiJirong LongWanqing WenJi-Yeob ChoiDong-Young NohChen-Yang ShenKeitaro MatsuoSoo-Hwang TeoMi Kyung KimUi Soon Khoo","2014","http://link.springer.com/article/10.1038/ng.3041","Article"
