Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mining Maximal Frequent ItemSets Using Combined FP-Tree","AI 2004: Advances in Artificial Intelligence","","","","10.1007/978-3-540-30549-1_42","Yuejin YanZhoujun LiTao WangYuexin ChenHuowang Chen","2005","http://link.springer.com/chapter/10.1007/978-3-540-30549-1_42","Chapter"
"Rough Kernel Clustering Algorithm with Adaptive Parameters","Artificial Intelligence and Computational Intelligence","","","","10.1007/978-3-642-23896-3_75","Tao ZhouHuiling LuDeren YangJingxian MaShouheng Tuo","2011","http://link.springer.com/chapter/10.1007/978-3-642-23896-3_75","Chapter"
"Optimal Path Detection in Wireless Sensor Networks","High Performance Networking, Computing, and Communication Systems","","","","10.1007/978-3-642-25002-6_37","Lv TaoZhu Qing-XinZhang Luqiao","2011","http://link.springer.com/chapter/10.1007/978-3-642-25002-6_37","Chapter"
"Identifying Relevant Subgraphs in Large Networks","Web Technologies and Applications","","","","10.1007/978-3-319-45835-9_13","Zheng LiuShuting GuoTao LiWenyan Chen","2016","http://link.springer.com/chapter/10.1007/978-3-319-45835-9_13","Chapter"
"Learning Colours from Textures by Sparse Manifold Embedding","AI 2011: Advances in Artificial Intelligence","","","","10.1007/978-3-642-25832-9_61","Jun LiWei BianDacheng TaoChengqi Zhang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25832-9_61","Chapter"
"Decoding Optimization for Chinese-English Machine Translation via a Dependent Syntax Language Model","Artificial Intelligence and Computational Intelligence","","","","10.1007/978-3-642-23896-3_17","Ying LiuZhengtao YuTao ZhangXing Zhao","2011","http://link.springer.com/chapter/10.1007/978-3-642-23896-3_17","Chapter"
"A General Image Based Nematode Identification System Design","Computational Intelligence and Security","","","","10.1007/11596981_132","Bai-Tao ZhouWon NahKang-Woong LeeJoong-Hwan Baek","2005","http://link.springer.com/chapter/10.1007/11596981_132","Chapter"
"Variance Based Determination of Three-Way Decisions Using Probabilistic Rough Sets","Rough Sets","","","","10.1007/978-3-319-47160-0_19","Nouman AzamJing Tao Yao","2016","http://link.springer.com/chapter/10.1007/978-3-319-47160-0_19","Chapter"
"Synchronization of Symmetry Network","High Performance Networking, Computing, and Communication Systems","","","","10.1007/978-3-642-25002-6_53","Shaohua TaoGenyuan Du","2011","http://link.springer.com/chapter/10.1007/978-3-642-25002-6_53","Chapter"
"Acquisition and Representation of Knowledge for Academic Field","Web Technologies and Applications","","","","10.1007/978-3-319-45835-9_25","Jie YuHaiqiao WuChao TaoLingyu Xu","2016","http://link.springer.com/chapter/10.1007/978-3-319-45835-9_25","Chapter"
"Study on Intelligence Detection of Methane Gas Based on NDIR Technology","Emerging Research in Artificial Intelligence and Computational Intelligence","","","","10.1007/978-3-642-24282-3_63","Yong-zhi LiangXing-fu RongBing LiChun-tao Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-24282-3_63","Chapter"
"Towards Coordination Game Formulation in Game-Theoretic Rough Sets","Rough Sets","","","","10.1007/978-3-319-47160-0_14","Yan ZhangJing Tao Yao","2016","http://link.springer.com/chapter/10.1007/978-3-319-47160-0_14","Chapter"
"Game Theoretic Approach in Routing Protocol for Cooperative Wireless Sensor Networks","Advances in Swarm Intelligence","","","","10.1007/978-3-642-21524-7_25","Qun LiuXingping XianTao Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-21524-7_25","Chapter"
