Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Knowledge Graphs and Their Applications in Drug Discovery","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_9","Tim JamesHolger Hennig","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_9","Protocol"
"Natural Language Processing for Drug Discovery Knowledge Graphs: Promises and Pitfalls","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_10","J. Charles G. JeynesTim JamesMatthew Corney","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_10","Protocol"
"Molecular Dynamics and Other HPC Simulations for Drug Discovery","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_12","Martin KotevConstantino Diaz Gonzalez","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_12","Protocol"
"HPC Framework for Performing in Silico Trials Using a 3D Virtual Human Cardiac Population as Means to Assess Drug-Induced Arrhythmic Risk","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_14","Jazmin Aguado-SierraRenee BrighamApollo K. BaronPaula Dominguez GomezGuillaume HouzeauxJose M. GuerraFrancesc CarrerasDavid Filgueiras-RamaMariano VazquezPaul A. IaizzoTinen L. IlesConstantine Butakoff","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_14","Protocol"
"Cellular Blood Flow Modeling with HemoCell","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_16","Gabor ZavodszkyChristian SpiekerBenjamin CzajaBritt van Rooij","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_16","Protocol"
"Teaching Medical Students to Use Supercomputers: A Personal Reflection","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_20","Andrea Townsend-Nicholson","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_20","Protocol"
"Efficient and Reliable Data Management for Biomedical Applications","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_18","Ivan PribecStephan HachingerMohamad HayekGavin J. PringleHelmut BrüchleFerdinand JamitzkyGerald Mathias","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_18","Protocol"
"Introduction to High-Performance Computing","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_2","Marco VerdicchioCarlos Teijeiro Barjas","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_2","Protocol"
"In Silico Clinical Trials: Is It Possible?","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_4","Simon ArsèneYves ParèsEliott TixierSolène Granjeon-NoriotBastien MartinLara BruezièreClaire CoutyEulalie CourcellesRiad KahoulJulie PitratNatacha GoClaudio MonteiroJulie Kleine-SchultjannSarah JemaiEmmanuel PhamJean-Pierre Boissel","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_4","Protocol"
"Automated Virtual Screening","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_6","Vladimir Joseph Sykora","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_6","Protocol"
"Edge, Fog, and Cloud Against Disease: The Potential of High-Performance Cloud Computing for Pharma Drug Discovery","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_8","Bhushan Bonde","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_8","Protocol"
"Alchemical Free Energy Workflows for the Computation of Protein-Ligand Binding Affinities","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_11","Anna M. HerzTahsin KelliciInaki MoraoJulien Michel","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_11","Protocol"
"High-Throughput Structure-Based Drug Design (HT-SBDD) Using Drug Docking, Fragment Molecular Orbital Calculations, and Molecular Dynamic Techniques","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_13","Reuben L. MartinAlexander HeifetzMike J. BodkinAndrea Townsend-Nicholson","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_13","Protocol"
"Effect of Muscle Forces on Femur During Level Walking Using a Virtual Population of Older Women","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_15","Zainab AltaiErica MontefioriXinshan Li","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_15","Protocol"
"A Blood Flow Modeling Framework for Stroke Treatments","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_17","Remy PetkantchinFranck RaynaudKarim Zouaoui BoudjeltiaBastien Chopard","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_17","Protocol"
"Accelerating COVID-19 Drug Discovery with High-Performance Computing","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_19","Alexander Heifetz","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_19","Protocol"
"Introduction to Computational Biomedicine","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_1","Shunzhou WanPeter V. Coveney","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_1","Protocol"
"Computational Biomedicine (CompBioMed) Centre of Excellence: Selected Key Achievements","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_3","Gavin J. Pringle","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_3","Protocol"
"Bayesian Optimization in Drug Discovery","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_5","Lionel ColliandreChristophe Muller","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_5","Protocol"
"The Future of Drug Development with Quantum Computing","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_7","Bhushan BondePratik PatilBhaskar Choubey","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_7","Protocol"
