Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Introduction","Oxytocin, Well-Being and Affect Regulation","","","","10.1007/978-3-031-59038-2_1","Eliana Nogueira-Vale","2024","http://link.springer.com/chapter/10.1007/978-3-031-59038-2_1","Chapter"
"Development and Affective Regulation","Oxytocin, Well-Being and Affect Regulation","","","","10.1007/978-3-031-59038-2_7","Eliana Nogueira-Vale","2024","http://link.springer.com/chapter/10.1007/978-3-031-59038-2_7","Chapter"
"A Conversation Between Affective Neuroscience and Psychoanalysis","Oxytocin, Well-Being and Affect Regulation","","","","10.1007/978-3-031-59038-2_9","Eliana Nogueira-Vale","2024","http://link.springer.com/chapter/10.1007/978-3-031-59038-2_9","Chapter"
"Affective Neuroscience and the Discovery of Oxytocin","Oxytocin, Well-Being and Affect Regulation","","","","10.1007/978-3-031-59038-2_2","Eliana Nogueira-Vale","2024","http://link.springer.com/chapter/10.1007/978-3-031-59038-2_2","Chapter"
"Brain Development","Oxytocin, Well-Being and Affect Regulation","","","","10.1007/978-3-031-59038-2_6","Eliana Nogueira-Vale","2024","http://link.springer.com/chapter/10.1007/978-3-031-59038-2_6","Chapter"
"The Nervous System and the Affective Neural Systems","Oxytocin, Well-Being and Affect Regulation","","","","10.1007/978-3-031-59038-2_3","Eliana Nogueira-Vale","2024","http://link.springer.com/chapter/10.1007/978-3-031-59038-2_3","Chapter"
"Attachment","Oxytocin, Well-Being and Affect Regulation","","","","10.1007/978-3-031-59038-2_5","Eliana Nogueira-Vale","2024","http://link.springer.com/chapter/10.1007/978-3-031-59038-2_5","Chapter"
"Oxytocin, Well-Being and Affect Regulation","","","","","10.1007/978-3-031-59038-2","Eliana Nogueira-Vale","2024","http://link.springer.com/book/10.1007/978-3-031-59038-2","Book"
"Oxytocin","Oxytocin, Well-Being and Affect Regulation","","","","10.1007/978-3-031-59038-2_4","Eliana Nogueira-Vale","2024","http://link.springer.com/chapter/10.1007/978-3-031-59038-2_4","Chapter"
"Therapeutic Choices","Oxytocin, Well-Being and Affect Regulation","","","","10.1007/978-3-031-59038-2_8","Eliana Nogueira-Vale","2024","http://link.springer.com/chapter/10.1007/978-3-031-59038-2_8","Chapter"
