Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hochauflösende Ultraschalluntersuchung des Ringbandsystems der Hand","Der Orthopäde","","31","3","10.1007/s00132-001-0254-0","P. KovacsG. Bodner","2002","http://link.springer.com/article/10.1007/s00132-001-0254-0","Article"
"Virtual computed tomography colonoscopy: artifacts, image quality and radiation dose load in a cadaver study","European Radiology","","10","1","10.1007/s003300050030","P. SpringerB. StöhrS. M. GiacomuzziG. BodnerA. KlinglerW. JaschkeD. zur Nedden","2000","http://link.springer.com/article/10.1007/s003300050030","Article"
"Bildgebung des Plexus lumbosacralis","Der Radiologe","","57","3","10.1007/s00117-017-0222-2","S. JengojanC. SchellenG. BodnerAssoz. Prof. PD Dr. G. Kasprian","2017","http://link.springer.com/article/10.1007/s00117-017-0222-2","Article"
"Extended hepatic resection and portosystemic shunt in pigs: a model for experimental liver regeneration","European Surgery","","38","5","10.1007/s10353-006-0253-9","R. LadurnerG. BodnerFelix OffnerAnette KrismerR. MargreiterA. Königsrainer","2006","http://link.springer.com/article/10.1007/s10353-006-0253-9","Article"
"Reliabilität der sonographischen Diagnostik von Orbitabodenfrakturen und Frakturen des Infraorbitalrandes","Mund-, Kiefer- und Gesichtschirurgie","","8","6","10.1007/s10006-004-0571-7","Dr. Dr. S. JankM. DeiblH. StroblA. OberrauchA. NicasiM. MissmannG. Bodner","2004","http://link.springer.com/article/10.1007/s10006-004-0571-7","Article"
"Heat distribution and heat transport in bone during radiofrequency catheter ablation","Archives of Orthopaedic and Trauma Surgery","","123","2 - 3","10.1007/s00402-003-0478-z","F. RachbauerJ. MangatG. BodnerP. EichbergerM. Krismer","2003","http://link.springer.com/article/10.1007/s00402-003-0478-z","Article"
"Alterations in plasma amine oxidase activities in a compartment syndrome model","Inflammation Research","","52","1","10.1007/s000110300058","B. KalmairJ. KlockerR. PerkmannM. BieblG. BodnerC. KolbitschG. FraedrichH. G. Schwelberger","2003","http://link.springer.com/article/10.1007/s000110300058","Article"
"Improved evaluation of cover crop species by growth and root factors","Agronomy for Sustainable Development","","30","2","10.1051/agro/2009029","G. BodnerM. HimmelbauerW. LoiskandlH.-P. Kaul","2010","http://link.springer.com/article/10.1051/agro/2009029","Article"
"Improving Water Use Efficiency for Sustainable Agriculture","Agroecology and Strategies for Climate Change","","","","10.1007/978-94-007-1905-7_8","Amir RazaJ. K. FriedelG. Bodner","2012","http://link.springer.com/chapter/10.1007/978-94-007-1905-7_8","Chapter"
"Root induced changes of effective 1D hydraulic properties in a soil column","Plant and Soil","","381","1 - 2","10.1007/s11104-014-2121-x","P. SchollD. LeitnerG. KammererW. LoiskandlH.-P. KaulG. Bodner","2014","http://link.springer.com/article/10.1007/s11104-014-2121-x","Article"
"Coarse and fine root plants affect pore size distributions differently","Plant and Soil","","380","1 - 2","10.1007/s11104-014-2079-8","G. BodnerD. LeitnerH.-P. Kaul","2014","http://link.springer.com/article/10.1007/s11104-014-2079-8","Article"
"Microsurgical reconstruction of the scaphoid and lunate bones with small, free vascularized iliac crest bone grafts","European Journal of Plastic Surgery","","25","4","10.1007/s00238-001-0312-1","H. HusslM. GablR. ZimmermannG. BodnerS. PechlanerC. Harpf","2002","http://link.springer.com/article/10.1007/s00238-001-0312-1","Article"
