Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diffusionsgewichtetes MR-Imaging bei einem Fall von dissoziativer Amnesie","Der Nervenarzt","","69","10","10.1007/s001150050363","T. BackC. HaagA. BuchbergerT. Mayer","1998","http://link.springer.com/article/10.1007/s001150050363","Article"
"Buchbesprechungen","Unfallchirurgie","","21","2","10.1007/BF02588739","E. H. KunerF. BonnairC. Haag","1995","http://link.springer.com/article/10.1007/BF02588739","Article"
"Finanzierung der stationären Onkologie und Hämatoonkologie durch DRGs","Der Onkologe","","17","7","10.1007/s00761-011-2059-z","Dr. D. FranzM. ThalheimerM. KrychH. OstermannS.W. KrauseC. HaagN. Roeder","2011","http://link.springer.com/article/10.1007/s00761-011-2059-z","Article"
"Proximale Ruptur der Ischiocruralsehnen","Der Unfallchirurg","","119","12","10.1007/s00113-016-0277-y","Dr. S. BauerM. RieggerK. J. FriedrichW. ReichertW. G. BlakeneyC. Haag","2016","http://link.springer.com/article/10.1007/s00113-016-0277-y","Article"
"EEG-Veränderungen unter Biperiden","Neuroimmunologie Spinale Krankheiten Neuropsychologie Metabolische Enzephalopathien Neurologische Notfälle Interventionelle Neuroradiologie","","","","10.1007/978-3-642-83201-7_217","C. HaagB. GrözingerW. ScherbK.-P. WestphalV. DiekmannH.-H. Kornhuber","1987","http://link.springer.com/chapter/10.1007/978-3-642-83201-7_217","Chapter"
"Transkranielle Magnetstimulation (TMS)
Ein Diagnostikum aus der Neurologie als Therapeutikum  in der Psychiatrie?","Der Nervenarzt","","68","3","10.1007/s001150050124","C. HaagF. PadbergH. J. Möller","1997","http://link.springer.com/article/10.1007/s001150050124","Article"
"Buchbesprechungen","Orthopedics and Traumatology","","10","4","10.1007/s00064-006-0110-9","E. H. KunerC. Haag","1998","http://link.springer.com/article/10.1007/s00064-006-0110-9","Article"
"Wachstumshormonstimulation durch Desipramin und im kombinierten Hypophysentest: Geschlechtsunterschiede bei gesunden Probanden","Biologische Psychiatrie der Gegenwart","","","","10.1007/978-3-7091-9263-4_173","Dr. G. LaakmannC. Daffner-BujíaT. BaghaiU. BeckerC. HaagA. Hinz","1993","http://link.springer.com/chapter/10.1007/978-3-7091-9263-4_173","Chapter"
"Buchbesprechungen","Unfallchirurgie","","22","1","10.1007/BF02627462","E. H. KunerC. HaagW. Schlickewei","1996","http://link.springer.com/article/10.1007/BF02627462","Article"
"Buchbesprechungen","Unfallchirurgie","","25","2","10.1007/BF00579687","M. Seif El NasrC. HaagW. SchlickeweiB. Muller","1999","http://link.springer.com/article/10.1007/BF00579687","Article"
"Quantitative EEG analysis during motor function and music perception in Tourette's syndrome","European Archives of Psychiatry and Clinical Neuroscience","","246","4","10.1007/BF02188953","W. GüntherN. MüllerW. TrappC. HaagA. PutzA. Straube","1996","http://link.springer.com/article/10.1007/BF02188953","Article"
"Perianale Komplikationen des M. Crohn. Interdisziplinäres Therapiekonzept — eine prospektive Studie","107. Kongreß der Deutschen Gesellschaft für Chirurgie Berlin, 17.–21. April 1990","","","","10.1007/978-3-642-75576-7_101","Dr. M. StarlingerF. MakowiecA. El MouaaouyC. HaagM. SkalejH. Jenss","1990","http://link.springer.com/chapter/10.1007/978-3-642-75576-7_101","Chapter"
"32 Kanal EEG Mapping bei Schizophrenen, Dementen, Tourette- und Alkoholpatienten: Befunde zu Spezifität und Sensitivität","Aktuelle Perspektiven der Biologischen Psychiatrie","","","","10.1007/978-3-7091-6889-9_171","Dr. W. GüntherU. KlagesN. MüllerC. HaagT. MagerW. Trapp","1996","http://link.springer.com/chapter/10.1007/978-3-7091-6889-9_171","Chapter"
"EEG-Mapping bei psychiatrischen Patienten — Beziehungen zu morphologischen, zirkulatorischen und metabolischen Parametern","Biologische Psychiatrie der Gegenwart","","","","10.1007/978-3-7091-9263-4_109","PD Dr. Dr. W. GüntherU. KlagesC. HaagT. BaghaiR. SteinbergT. VoglH. StiegC. StiegP. StreckR. Günther","1993","http://link.springer.com/chapter/10.1007/978-3-7091-9263-4_109","Chapter"
"Buchbesprechungen","Unfallchirurgie","","21","1","10.1007/BF02588353","E. H. KunerF. BonnaireC. Haag","1995","http://link.springer.com/article/10.1007/BF02588353","Article"
"Einfluß der Releasing-Hormone GHRH und CRH auf die HVL-Hormone und das EEG bei männlichen Probanden","Aktuelle Perspektiven der Biologischen Psychiatrie","","","","10.1007/978-3-7091-6889-9_105","Dr. K. KuhnC. HaagT. C. BaghaiG. Laakmann","1996","http://link.springer.com/chapter/10.1007/978-3-7091-6889-9_105","Chapter"
"Das G-DRG-System 2008 aus der Perspektive der Onkologie","Der Onkologe","","14","3","10.1007/s00761-008-1370-9","Dr. D. FranzM. ThalheimerM. KrychH. OstermannS. KrauseC. HaagN. Roeder","2008","http://link.springer.com/article/10.1007/s00761-008-1370-9","Article"
"Komplette proximale Ischiocruralsehnenruptur","Der Unfallchirurg","","119","12","10.1007/s00113-016-0276-z","Dr. S. BauerM. RieggerW. ReichertW. G. BlakeneyC. Haag","2016","http://link.springer.com/article/10.1007/s00113-016-0276-z","Article"
"Buchbesprechungen","Unfallchirurgie","","24","5","10.1007/BF02428392","C. HaagF. BonnaireE. H. Kuner","1998","http://link.springer.com/article/10.1007/BF02428392","Article"
"Leserbrief zum Beitrag: Plötzlicher Tod einer 12-Jährigen mit klinisch inapparenter Myokarditis unter psychischer und physischer Belastung","Rechtsmedizin","","12","6","10.1007/s00194-002-0172-4","R. DettmeyerC. HaagB. Madea","2002","http://link.springer.com/article/10.1007/s00194-002-0172-4","Article"
"Buchbesprechungen","Unfallchirurgie","","21","5","10.1007/BF02588768","E. H. KunerW. SchlickeweiC. HaagF. Bonnaire","1995","http://link.springer.com/article/10.1007/BF02588768","Article"
"Hämatologie/Onkologie im G-DRG-System 2009","Der Onkologe","","15","4","10.1007/s00761-009-1592-5","Dr. D. FranzM. ThalheimerM. KrychH. OstermannS.W. KrauseC. HaagN. Roeder","2009","http://link.springer.com/article/10.1007/s00761-009-1592-5","Article"
"Psychomotor disturbances in psychiatric patients as a possible basis for new attempts at differential diagnosis and therapy","European Archives of Psychiatry and Clinical Neuroscience","","242","2 - 3","10.1007/BF02191563","W. GüntherP. StreckC. HaagU. KlagesN. MüllerI. HantschkW. BenderM. GündürewaR. Günther","1992","http://link.springer.com/article/10.1007/BF02191563","Article"
"Die komplexe Beckenverletzung im Kindesalter","Der Unfallchirurg","","105","8","10.1007/s00113-001-0401-4","H. SchmalC. KlemtC. HaagF. Bonnaire","2002","http://link.springer.com/article/10.1007/s00113-001-0401-4","Article"
