Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lasing Characteristics of a 1.644 μm Er3+:YAG Monolith Pumped at 647 nm, 787 nm and 964nm","Laser in der Technik / Laser in Engineering","","","","10.1007/978-3-662-08251-5_26","S. NikolovL. Wetenkamp","1994","http://link.springer.com/chapter/10.1007/978-3-662-08251-5_26","Chapter"
"Fiber Coupled Diode Pumped Er:YSGG-Laser at 2.8 μm","Laser in der Medizin / Laser in Medicine","","","","10.1007/978-3-642-80264-5_129","S. NikolovN. P. SchmittG. ReithmeierTh. Halldorsson","1996","http://link.springer.com/chapter/10.1007/978-3-642-80264-5_129","Chapter"
"Mössbauer study of thermal magnetic transitions in Cu0.5Zn0.5Fe2O4","Hyperfine Interactions","","54","1 - 4","10.1007/BF02396103","S. NikolovB. Boyanov","1990","http://link.springer.com/article/10.1007/BF02396103","Article"
"Imaging surface spectroscopy  for two- and three-dimensional characterization of materials","Fresenius' Journal of Analytical Chemistry","","355","5 - 6","10.1007/s0021663550585","H. HutterC. BrunnerS. NikolovC. MittermayerM. Grasserbauer","1996","http://link.springer.com/article/10.1007/s0021663550585","Article"
"On the advantages and validity of the method of decomposition of Mössbauer spectra from amorphous and disordered magnetic materials","Hyperfine Interactions","","58","1 - 4","10.1007/BF02398396","S. NikolovT. StoilovaK. Kantchev","1990","http://link.springer.com/article/10.1007/BF02398396","Article"
"Mössbauer study of surface films on steels formed in phosphate environments under stress-corrosion cracking conditions","Journal of Radioanalytical and Nuclear Chemistry","","212","5","10.1007/BF02162653","J. MarchevaR. RaicheffS. NikolovTz. Haladzova","1996","http://link.springer.com/article/10.1007/BF02162653","Article"
"Mössbauer study of the thermal decomposition of co-precipitated Fe/NH4/2/SO4/2.6H2O and Ni/NH4/2/SO4/2.6H2O","Journal of Radioanalytical and Nuclear Chemistry","","85","3","10.1007/BF02164381","T. M. PeevL. BozadjievT. StoilovaS. Nikolov","1984","http://link.springer.com/article/10.1007/BF02164381","Article"
"On the hyperfine magnetic field distribution at118Sn in spinel ferrites","Hyperfine Interactions","","54","1 - 4","10.1007/BF02396102","S. Nikolov","1990","http://link.springer.com/article/10.1007/BF02396102","Article"
"Detailed Mössbauer study of the cation distribution in CoFe2O4 ferrites","Hyperfine Interactions","","191","1 - 3","10.1007/s10751-009-9954-3","V. RusanovV. GushterovS. NikolovA. X. Trautwein","2009","http://link.springer.com/article/10.1007/s10751-009-9954-3","Article"
"Detailed Mössbauer study of the cation distribution in CoFe2O4 ferrites","ISIAME 2008","","","","10.1007/978-3-642-01370-6_52","V. RusanovV. GushterovS. NikolovA. X. Trautwein","2009","http://link.springer.com/chapter/10.1007/978-3-642-01370-6_52","Chapter"
"Diode Pumped Single Frequency Erbium Lasers at 1.55 μm and 1.64 μm","Laser in Forschung und Technik / Laser in Research and Engineering","","","","10.1007/978-3-642-80263-8_89","S. NikolovL. Wetenkamp","1996","http://link.springer.com/chapter/10.1007/978-3-642-80263-8_89","Chapter"
"The thermal decomposition mechanism of iron(III) hydroxide carbonate to α-Fe2O3","Journal of Materials Science","","25","7","10.1007/BF00587656","L. MarkovV. BlaskovD. KlissurskiS. Nikolov","1990","http://link.springer.com/article/10.1007/BF00587656","Article"
"Extracorporeal shock wave lithotripsy of stones in the ureter","International Urology and Nephrology","","20","6","10.1007/BF02549490","T. PatrashkovP. MichailovA. LilovS. NikolovC. Damianov","1988","http://link.springer.com/article/10.1007/BF02549490","Article"
"119Sn Mössbauer study of the cation distributions in some Ga
                x
              Sn
                y
              Fe3−x−y
O4 spinels","Hyperfine Interactions","","54","1 - 4","10.1007/BF02396114","V. RusanovI. MandjukovS. NikolovK. Melzer","1990","http://link.springer.com/article/10.1007/BF02396114","Article"
"Chitin in the Exoskeletons of Arthropoda: From Ancient Design to Novel Materials Science","Chitin","","","","10.1007/978-90-481-9684-5_2","H. FabritiusC. SachsD. RaabeS. NikolovM. FriákJ. Neugebauer","2011","http://link.springer.com/chapter/10.1007/978-90-481-9684-5_2","Chapter"
"Dissociating the phononic, magnetic and electronic contributions to thermal conductivity: a computational study in alpha-iron","Journal of Materials Science","","57","23","10.1007/s10853-021-06865-3","S. NikolovJ. TranchidaK. RamakrishnaM. LokamaniA. CangiM. A. Wood","2022","http://link.springer.com/article/10.1007/s10853-021-06865-3","Article"
"Mesoscale modeling of microgel mechanics and kinetics through the swelling transition","Applied Mathematics and Mechanics","","39","1","10.1007/s10483-018-2259-6","S. NikolovA. Fernandez-NievesA. Alexeev","2018","http://link.springer.com/article/10.1007/s10483-018-2259-6","Article"
