Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-tumor effects and mechanism of GA-13315, a novel gibberellin derivative, in human lung adenocarcinoma: an in vitro and in vivo study","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-018-0126-9","Lin XieYajuan ChenJingbo ChenHongbin ZhangYedan LiaoYonghong ZhouLing ZhouChen Qing","2019","http://link.springer.com/article/10.1186/s11658-018-0126-9","Article"
"Silencing suppressors: viral weapons for countering host cell defenses","Protein & Cell","","2","4","10.1007/s13238-011-1037-y","Liping SongShijuan GaoWei JiangShuai ChenYanjun LiuLing ZhouWenlin Huang","2011","http://link.springer.com/article/10.1007/s13238-011-1037-y","Article"
"Telomere reprogramming early in development and cloning","Cell Research","","18","1","10.1038/cr.2008.108","Lin LiuMaja OkukaChao LiLingjun ZhouChao WuDavid L KeefeXiangzhong Yang","2008","http://link.springer.com/article/10.1038/cr.2008.108","Article"
"Somatic mutations predict prognosis in myelodysplastic syndrome patients with normal karyotypes","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00606-3","Xiangzong ZengYu ZhangKe ZhaoLingling ZhouYa ZhouLi XuanRui CaoJun XuMin DaiQifa Liu","2021","http://link.springer.com/article/10.1038/s41392-021-00606-3","Article"
"Mesh-like electrospun membrane loaded with atorvastatin facilitates cutaneous wound healing by promoting the paracrine function of mesenchymal stem cells","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02865-5","Jieyu XiangLing ZhouYuanlong XieYufan ZhuLingfei XiaoYan ChenWei ZhouDanyang ChenMin WangLin CaiLiang Guo","2022","http://link.springer.com/article/10.1186/s13287-022-02865-5","Article"
"Deep RNA sequencing reveals the dynamic regulation of miRNA, lncRNAs, and mRNAs in osteosarcoma tumorigenesis and pulmonary metastasis","Cell Death & Disease","","9","7","10.1038/s41419-018-0813-5","Lin XieZhihong YaoYa ZhangDongqi LiFengdi HuYedan LiaoLing ZhouYonghong ZhouZeyong HuangZewei HeLei HanYihao YangZuozhang Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0813-5","Article"
"Main protease of SARS-CoV-2 serves as a bifunctional molecule in restricting type I interferon antiviral signaling","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00332-2","Yaoxing WuLing MaZhen ZhuangSihui CaiZhiyao ZhaoLingli ZhouJing ZhangPei-Hui WangJincun ZhaoJun Cui","2020","http://link.springer.com/article/10.1038/s41392-020-00332-2","Article"
"Sequential fate-switches in stem-like cells drive the tumorigenic trajectory from human neural stem cells to malignant glioma","Cell Research","","31","6","10.1038/s41422-020-00451-z","Xiaofei WangRan ZhouYanzhen XiongLingling ZhouXiang YanManli WangFan LiChuanxing XieYiming ZhangZongyao HuangChaoqiong DingKaidou ShiWeida LiYu LiuZhongwei CaoZhen-Ning Zhang","2021","http://link.springer.com/article/10.1038/s41422-020-00451-z","Article"
"Human cleaving embryos enable efficient mitochondrial base-editing with DdCBE","Cell Discovery","","8","1","10.1038/s41421-021-00372-0","Yinghui WeiChunlong XuHu FengKui XuZhifang LiJing HuLing ZhouYu WeiZhenrui ZuoErwei ZuoWen LiHui YangMeiling Zhang","2022","http://link.springer.com/article/10.1038/s41421-021-00372-0","Article"
"STAT6 contributes to renal fibrosis by modulating PPARα-mediated tubular fatty acid oxidation","Cell Death & Disease","","13","1","10.1038/s41419-022-04515-3","Jianzhong LiYoujing YangQianmin LiShuhui WeiYujia ZhouWangjianfei YuLian XueLing ZhouLei ShenGuoyuan LuLing ChenShasha Tao","2022","http://link.springer.com/article/10.1038/s41419-022-04515-3","Article"
"WWP2 drives the progression of gastric cancer by facilitating the ubiquitination and degradation of LATS1 protein","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01050-2","Jianping ZouLing ZhouYi LeZhi FangMin ZhongFengting NieXianpin WeiXiaomei ZhangZhen ChenLingling CaiHeng WangJianping XiongZiling FangXiaojun Xiang","2023","http://link.springer.com/article/10.1186/s12964-023-01050-2","Article"
