Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two sample Mendelian Randomisation using an outcome from a multilevel model of disease progression","European Journal of Epidemiology","","39","5","10.1007/s10654-023-01093-2","Michael LawtonYoav Ben-ShlomoApostolos GkatzionisMichele T. HuDonald GrossetKate Tilling","2024","http://link.springer.com/article/10.1007/s10654-023-01093-2","Article"
"Genetic meta-analysis of levodopa induced dyskinesia in Parkinson’s disease","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00573-2","Alejandro Martinez-CarrascoRaquel RealMichael LawtonHirotaka IwakiManuela M. X. TanLesley WuNigel M. WilliamsCamille CarrollMichele T. M. HuDonald G. GrossetJohn HardyMina RytenTom FoltynieYoav Ben-ShlomoMaryam ShoaiHuw R. Morris","2023","http://link.springer.com/article/10.1038/s41531-023-00573-2","Article"
"Trauma-specific mindfulness-based cognitive therapy for women with post-traumatic stress disorder and a history of domestic abuse: intervention refinement and a randomised feasibility trial (coMforT study)","Pilot and Feasibility Studies","","9","1","10.1186/s40814-023-01335-w","Natalia V. LewisAlison GregoryGene S. FederAishlyn Angill-WilliamsSophie BatesJoel GlynnGemma HalliwellClaire HawcroftDavid KesslerMichael LawtonRwth LeachSarah MillbandKatherine PittStan ZammitAlice Malpass","2023","http://link.springer.com/article/10.1186/s40814-023-01335-w","Article"
"Universal clinical Parkinson’s disease axes identify a major influence of neuroinflammation","Genome Medicine","","14","1","10.1186/s13073-022-01132-9","Cynthia SandorStephanie MillinAndrew DahlAnn-Kathrin SchalkampMichael LawtonLeon HubbardNabila RahmanNigel WilliamsYoav Ben-ShlomoDonald G. GrossetMichele T. HuJonathan MarchiniCaleb Webber","2022","http://link.springer.com/article/10.1186/s13073-022-01132-9","Article"
"Quantifying activities of daily living impairment in Parkinson’s disease using the Functional Activities Questionnaire","Neurological Sciences","","43","2","10.1007/s10072-021-05365-1","Sara BeckerClaire PaulyMichael LawtonGeraldine HippFrancesca BowringPatricia SulzerMichele HuRejko KrügerThomas GasserInga Liepelt-Scarfone","2022","http://link.springer.com/article/10.1007/s10072-021-05365-1","Article"
"Cyclo-oxygenase 2, a putative mediator of vessel remodeling, is expressed in the brain AVM vessels and associates with inflammation","Acta Neurochirurgica","","163","9","10.1007/s00701-021-04895-z","Sara KeränenSanteri SuutarinenRahul MallickJohanna P. LaakkonenDiana GuoLudmila PawlikowskaBehnam Rezai JahromiTuomas RauramaaSeppo Ylä-HerttualaDoug MarchukTimo KringsTimo KoivistoMichael LawtonIvan RadovanovicHelen KimMarie E. Faughnan","2021","http://link.springer.com/article/10.1007/s00701-021-04895-z","Article"
"Microsurgical dissection of Sylvian fissure—short technical videos of third generation cerebrovascular neurosurgeons","Acta Neurochirurgica","","161","9","10.1007/s00701-019-03999-x","Sajjad MuhammadRokuya TanikawaMichael LawtonLuca RegliMika NiemeläMiikka Korja","2019","http://link.springer.com/article/10.1007/s00701-019-03999-x","Article"
"The re-anastomosis end-to-end bypass technique: a comprehensive review of the technical characteristics and surgical experience","Neurosurgical Review","","42","3","10.1007/s10143-018-1036-z","Long WangLi CaiHai QianRokuya TanikawaMichael LawtonXiang’en Shi","2019","http://link.springer.com/article/10.1007/s10143-018-1036-z","Article"
"The Role of the NREF Endovascular and Cerebrovascular Courses in Neurosurgical Residency and Fellowship Training and Future Directions","Comprehensive Healthcare Simulation: Neurosurgery","","","","10.1007/978-3-319-75583-0_21","Jay VachhaniJaafar BasmaErol VeznedarogluMichael LawtonEmad AboudAdam Arthur","2018","http://link.springer.com/chapter/10.1007/978-3-319-75583-0_21","Chapter"
"High resolution imaging of the intracranial vessel wall at 3 and 7 T using 3D fast spin echo MRI","Magnetic Resonance Materials in Physics, Biology and Medicine","","29","3","10.1007/s10334-016-0531-x","Chengcheng ZhuHenrik HaraldssonBing TianKarl MeiselNerissa KoMichael LawtonJohn GrinsteadSinyeob AhnGerhard LaubChristopher HessDavid Saloner","2016","http://link.springer.com/article/10.1007/s10334-016-0531-x","Article"
"Functional characterization of two new members of the caffeoyl CoA O-methyltransferase-like gene family from Vanilla planifolia reveals a new class of plastid-localized O-methyltransferases","Plant Molecular Biology","","76","6","10.1007/s11103-011-9772-2","Thomas WidiezThomas G. HartmanNativ DudaiQing YanMichael LawtonDaphna Havkin-FrenkelFaith C. Belanger","2011","http://link.springer.com/article/10.1007/s11103-011-9772-2","Article"
"Farms: Lost in the Maize","Life Science Ethics","","","","10.1007/978-90-481-8792-8_17","Isabel Lopez-CalderonSteven HillL. Horst GrimmeMichael LawtonAnabela M. L. Romano","2010","http://link.springer.com/chapter/10.1007/978-90-481-8792-8_17","Chapter"
"Programmed cell death, mitochondria and the plant hypersensitive response","Nature","","411","6839","10.1038/35081184","Eric LamNaohiro KatoMichael Lawton","2001","http://link.springer.com/article/10.1038/35081184","Article"
"Recognition and Signaling in Plant-Pathogen Interactions: Implications for Genetic Engineering","Genetic Engineering","","","","10.1007/978-1-4615-5925-2_15","Michael Lawton","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5925-2_15","Chapter"
