Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structured headache services as the solution to the ill-health burden of headache. 3. Modelling effectiveness and cost-effectiveness of implementation in Europe: findings and conclusions","The Journal of Headache and Pain","","22","1","10.1186/s10194-021-01305-8","Michela TinelliMatilde LeonardiKoen PaemeleireAlberto RaggiDimos MitsikostasElena Ruiz de la TorreTimothy J. Steiner","2021","http://link.springer.com/article/10.1186/s10194-021-01305-8","Article"
"Compassionate Care and Health Economics","The Art and Science of Compassionate Care: A Practical Guide","","","","10.1007/978-3-031-21524-7_9","Michela TinelliGeorge Samoutis","2023","http://link.springer.com/chapter/10.1007/978-3-031-21524-7_9","Chapter"
"The Authors’ Reply to Koeser and McCrone: “On the Use and Interpretation of Quantile Regression in Quality-of-Life Research”","PharmacoEconomics","","32","2","10.1007/s40273-013-0114-x","Michela TinelliAnthony ScottJanelle SeymourMandy RyanChristine BondPaul McNamee","2014","http://link.springer.com/article/10.1007/s40273-013-0114-x","Article"
"Structured headache services as the solution to the ill-health burden of headache: 1. Rationale and description","The Journal of Headache and Pain","","22","1","10.1186/s10194-021-01265-z","Timothy J. SteinerRigmor JensenZaza KatsaravaLars Jacob StovnerDerya UluduzLatifa AdarmouchMohammed Al JumahAli M. Al KhathaamiMessoud AshinaMark BraschinskySusan BronerJon H. EliassonRaquel Gil-GouveiaJuan B. Gómez-GalvánLarus S. GudmundssonAkbar A. Herekar","2021","http://link.springer.com/article/10.1186/s10194-021-01265-z","Article"
"What, who and when? Incorporating a discrete choice experiment into an economic evaluation","Health Economics Review","","6","1","10.1186/s13561-016-0108-4","Michela TinelliMandy RyanChristine Bond","2016","http://link.springer.com/article/10.1186/s13561-016-0108-4","Article"
"The Healthcare Solution to Headache","Societal Impact of Headache","","","","10.1007/978-3-030-24728-7_15","Timothy J. SteinerRigmor JensenZaza KatsaravaDerya UluduzMichela TinelliHallie ThomasLars Jacob Stovner","2019","http://link.springer.com/chapter/10.1007/978-3-030-24728-7_15","Chapter"
"Structured headache services as the solution to the ill-health burden of headache. 2. Modelling effectiveness and cost-effectiveness of implementation in Europe: methodology","The Journal of Headache and Pain","","22","1","10.1186/s10194-021-01310-x","Michela TinelliMatilde LeonardiKoen PaemeleireDimos MitsikostasElena Ruiz de la TorreTimothy J. Steiner","2021","http://link.springer.com/article/10.1186/s10194-021-01310-x","Article"
"The relationship between headache-attributed disability and lost productivity: 2. Empirical evidence from population-based studies in nine disparate countries","The Journal of Headache and Pain","","22","1","10.1186/s10194-021-01362-z","Hallie ThomasSimple Futarmal KothariAndreas HusøyRigmor Højland JensenZaza KatsaravaMichela TinelliTimothy J. Steiner","2021","http://link.springer.com/article/10.1186/s10194-021-01362-z","Article"
"What determines patient preferences for treating low risk basal cell carcinoma when comparing surgery vs imiquimod? A discrete choice experiment survey from the SINS trial","BMC Dermatology","","12","1","10.1186/1471-5945-12-19","Michela TinelliMara OzolinsFiona Bath-HextallHywel C Williams","2012","http://link.springer.com/article/10.1186/1471-5945-12-19","Article"
"A cluster randomised control trial to evaluate the effectiveness and cost-effectiveness of the Italian medicines use review (I-MUR) for asthma patients","BMC Health Services Research","","17","1","10.1186/s12913-017-2245-9","Andrea ManfrinMichela TinelliTrudy ThomasJanet Krska","2017","http://link.springer.com/article/10.1186/s12913-017-2245-9","Article"
"Valuing Benefits to Inform a Clinical Trial in Pharmacy","PharmacoEconomics","","31","2","10.1007/s40273-012-0012-7","Michela TinelliMandy RyanChristine BondAnthony Scott","2013","http://link.springer.com/article/10.1007/s40273-012-0012-7","Article"
