Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Konfrontative Methode","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_5","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_5","Chapter"
"Schlussfolgerungen","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_7","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_7","Chapter"
"Können konfrontative Gespräche im Kontext des Salafismus stattfinden?","Salafismus in Deutschland","","","","10.1007/978-3-658-25837-5_12","Ahmet ToprakGerrit Weitzel","2019","http://link.springer.com/chapter/10.1007/978-3-658-25837-5_12","Chapter"
"Warum Salafismus den jugendkulturellen Aspekt erfüllt","Salafismus in Deutschland","","","","10.1007/978-3-658-15097-6_3","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15097-6_3","Chapter"
"Sozialisationsbedingungen der Kinder und Jugendlichen","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_1","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_1","Chapter"
"Einleitung","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_1","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_1","Chapter"
"Was heißt Integration? – Zu den vier Ebenen der Integration","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_3","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_3","Chapter"
"Fazit – Sonderangebote für Migranten?","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_5","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_5","Chapter"
"Pädagogische Handlungsempfehlungen für Politik und Zivilgesellschaft","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_5","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_5","Chapter"
"Können konfrontative Gespräche im Kontext des Salafismus stattfinden?","Salafismus in Deutschland","","","","10.1007/978-3-658-15097-6_12","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15097-6_12","Chapter"
"Geflüchtete in Deutschland","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_2","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_2","Chapter"
"Handlungsempfehlungen","Deutschland das Einwanderungsland","","","","10.1007/978-3-658-15912-2_4","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/chapter/10.1007/978-3-658-15912-2_4","Chapter"
"Warum Salafismus den jugendkulturellen Aspekt erfüllt","Salafismus in Deutschland","","","","10.1007/978-3-658-25837-5_3","Ahmet ToprakGerrit Weitzel","2019","http://link.springer.com/chapter/10.1007/978-3-658-25837-5_3","Chapter"
"Einleitung","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_1","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_1","Chapter"
"Deutschland das Einwanderungsland","essentials","","","","10.1007/978-3-658-15912-2","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/book/10.1007/978-3-658-15912-2","Book"
"Salafismus in Deutschland","Edition Centaurus – Jugend, Migration und Diversity","","","","10.1007/978-3-658-15097-6","Ahmet ToprakGerrit Weitzel","2017","http://link.springer.com/book/10.1007/978-3-658-15097-6","Book"
"Das Forschungsprojekt","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_3","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_3","Chapter"
"Soziale Arbeit mit türkeistämmigen Jungen – eine Annäherung am Beispiel von gewaltbereiten Jungen und jungen Männern","Junge Männer in Deutschland","","","","10.1007/978-3-658-39235-2_5","Ahmet Toprak","2022","http://link.springer.com/chapter/10.1007/978-3-658-39235-2_5","Chapter"
"Interkulturelle Kompetenz in der Jugendhilfe","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_2","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_2","Chapter"
"Jugendkultur und Indikatoren für abweichendes Verhalten","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_4","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_4","Chapter"
"Die Konfrontative Gesprächsführung","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_6","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_6","Chapter"
"Konstruktion von Männlichkeit in Migrationsverhältnissen","Soziale Arbeit in der Migrationsgesellschaft","","","","10.1007/978-3-658-19540-3_30","Ahmet Toprak","2018","http://link.springer.com/chapter/10.1007/978-3-658-19540-3_30","Chapter"
"Gott als Lückenbüßer","Islamverherrlichung","","","","10.1007/978-3-531-92384-0_26","Ahmet Toprak","2010","http://link.springer.com/chapter/10.1007/978-3-531-92384-0_26","Chapter"
"Theoretischer Hintergrund","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_2","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_2","Chapter"
"Ergebnisse der Untersuchung","Zusammengehörigkeit, Genderaspekte und Jugendkultur im Salafismus","","","","10.1007/978-3-658-28030-7_4","Umut AkkuşAhmet ToprakDeniz YılmazVera Götting","2020","http://link.springer.com/chapter/10.1007/978-3-658-28030-7_4","Chapter"
"Jungen und Gewalt","","","","","10.1007/978-3-658-10030-8","Ahmet Toprak","2016","http://link.springer.com/book/10.1007/978-3-658-10030-8","Book"
"Türkeistämmige Jungen im Kontext der Familie","Jungen und Gewalt","","","","10.1007/978-3-658-10030-8_3","Ahmet Toprak","2016","http://link.springer.com/chapter/10.1007/978-3-658-10030-8_3","Chapter"
