Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preliminary results from the solar wind experiment on the ISEE-2 satellite","Space Science Reviews","","23","1","10.1007/BF00174111","M. B. Bavassano-CattaneoC. BonifaziP. Cerulli-IrelliL. DiodatoM. DobrowolnyA. EgidiG. MorenoS. Orsini","1979","http://link.springer.com/article/10.1007/BF00174111","Article"
"Coordinated Study on Solar Wind Turbulence During the Venus-Express, ACE and Ulysses Alignment of August 2007","Earth, Moon, and Planets","","104","1 - 4","10.1007/s11038-008-9272-9","R. BrunoV. CarboneZ. VörösR. D’AmicisB. BavassanoM. B. CattaneoA. MuraA. MililloS. OrsiniP. VeltriL. Sorriso-ValvoT. ZhangH. BiernatH. RuckerW. BaumjohannD. Jankovičová","2009","http://link.springer.com/article/10.1007/s11038-008-9272-9","Article"
"Preliminary Results from the Solar Wind Experiment on the ISEE-2 Satellite","Advances in Magnetosperic Physics with GEOS-1 and ISEE","","","","10.1007/978-94-009-9527-7_35","M. B. Bavassano-CattaneoC. BonifaziP. Cerulli-IrelliL. DiodatoM. DobrowolnyA. EgidiG. MorenoS. Orsini","1979","http://link.springer.com/chapter/10.1007/978-94-009-9527-7_35","Chapter"
"The experiment OPERA for the mission Interball","Il Nuovo Cimento C","","13","1","10.1007/BF02515785","E. AmataP. BaldettiG. BellucciV. FormisanoA. MorbidiniS. OrsiniA. PavoniR. TerenziM. Viterbini","1990","http://link.springer.com/article/10.1007/BF02515785","Article"
"Correction to: SERENA: Particle Instrument Suite for Determining the Sun-Mercury Interaction from BepiColombo","Space Science Reviews","","217","2","10.1007/s11214-021-00809-8","S. OrsiniS. A. LiviH. LichteneggerS. BarabashA. MililloE. De AngelisM. PhillipsG. LakyM. WieserA. OlivieriC. PlainakiG. HoR. M. KillenJ. A. SlavinP. WurzJ.-J. Berthelier","2021","http://link.springer.com/article/10.1007/s11214-021-00809-8","Article"
"Observations of backstreaming protons in the solar wind near the Earth's bow shock","Il Nuovo Cimento C","","2","6","10.1007/BF02558131","C. BonifaziP. Cerulli-IrelliM. DobrowolnyA. EgidiG. MorenoS. Orsini","1979","http://link.springer.com/article/10.1007/BF02558131","Article"
"Quiet-time solar-wind ionic composition","Il Nuovo Cimento C","","4","6","10.1007/BF02507993","V. FormisanoS. Orsini","1981","http://link.springer.com/article/10.1007/BF02507993","Article"
"The Analyzer of Space Plasmas and Energetic Atoms (ASPERA-3) for the Mars Express Mission","The Mars Plasma Environment","","","","10.1007/978-0-387-70943-7_6","S. BarabashR. LundinH. AnderssonK. BrinkfeldtA. GrigorievH. GunellM. HolmströmM. YamauchiK. AsamuraP. BochslerP. WurzR. Cerulli-IrelliA. MuraA. MililloM. MaggiS. Orsini","2007","http://link.springer.com/chapter/10.1007/978-0-387-70943-7_6","Chapter"
"IMF Direction Derived from Cycloid-Like Ion Distributions Observed by Mars Express","Space Science Reviews","","126","1 - 4","10.1007/s11214-006-9090-1","M. YamauchiY. FutaanaA. FedorovE. DubininR. LundinJ.-A. SauvaudD. WinninghamR. FrahmS. BarabashM. HolmstromJ. WochM. FraenzE. BudnikH. BorgJ. R. SharberA. J. Coates","2006","http://link.springer.com/article/10.1007/s11214-006-9090-1","Article"
"SERENA: Particle Instrument Suite for Determining the Sun-Mercury Interaction from BepiColombo","Space Science Reviews","","217","1","10.1007/s11214-020-00787-3","S. OrsiniS. A. LiviH. LichteneggerS. BarabashA. MililloE. De AngelisM. PhillipsG. LakyM. WieserA. OlivieriC. PlainakiG. HoR. M. KillenJ. A. SlavinP. WurzJ.-J. Berthelier","2021","http://link.springer.com/article/10.1007/s11214-020-00787-3","Article"
"Source and loss processes in the inner magnetosphere","Space Science Reviews","","88","1 - 2","10.1023/A:1005203817354","M. BlancJ.L. HorwitzJ.B. BlakeI. DaglisJ.F. LemaireM.B. MoldwinS. OrsiniR.M. ThorneR.A. Wolfe","1999","http://link.springer.com/article/10.1023/A%3A1005203817354","Article"
"Auroral Plasma Acceleration Above Martian Magnetic Anomalies","Space Science Reviews","","126","1 - 4","10.1007/s11214-006-9086-x","R. LundinD. WinninghamS. BarabashR. FrahmD. BrainH. NilssonM. HolmströmM. YamauchiJ. R. SharberJ.-A. SauvaudA. FedorovK. AsamuraH. HayakawaA. J. CoatesY. SoobiahC. Curtis","2006","http://link.springer.com/article/10.1007/s11214-006-9086-x","Article"
"Auroral Plasma Acceleration above Martian Magnetic Anomalies","The Mars Plasma Environment","","","","10.1007/978-0-387-70943-7_13","R. LundinD. WinninghamS. BarabashR. FrahmD. BrainH. NilssonM. HolmströmM. YamauchiJ. R. SharberJ.-A. SauvaudA. FedorovK. AsamuraH. HayakawaA. J. CoatesY. SoobiahC. Curtis","2007","http://link.springer.com/chapter/10.1007/978-0-387-70943-7_13","Chapter"
"Observations of nonlinear turbulence in the upstream solar wind","Il Nuovo Cimento C","","3","1","10.1007/BF02509188","M. DobrowolnyS. OrsiniC. C. HarveyA. MangeneyJ. EtchetoC. T. Russell","1980","http://link.springer.com/article/10.1007/BF02509188","Article"
"BepiColombo - Mission Overview and Science Goals","Space Science Reviews","","217","8","10.1007/s11214-021-00861-4","J. BenkhoffG. MurakamiW. BaumjohannS. BesseE. BunceM. CasaleG. CremoseseK.-H. GlassmeierH. HayakawaD. HeynerH. HiesingerJ. HuovelinH. HussmannV. IafollaL. IessY. Kasaba","2021","http://link.springer.com/article/10.1007/s11214-021-00861-4","Article"
"Surface-Exosphere-Magnetosphere System Of Mercury","Space Science Reviews","","117","3 - 4","10.1007/s11214-005-3593-z","A. MililloP. WurzS. OrsiniD. DelcourtE. KallioR. M. KILLENH. LammerS. MassettiA. MuraS. BarabashG. CremoneseI. A. DaglisE. De AngelisA. M. Di LellisS. LiviV. Mangano","2005","http://link.springer.com/article/10.1007/s11214-005-3593-z","Article"
"Mercury’s Surface Composition and Character as Measured by Ground-Based Observations","Space Science Reviews","","132","2 - 4","10.1007/s11214-007-9221-3","A. SpragueJ. WarellG. CremoneseY. LangevinJ. HelbertP. WurzI. VeselovskyS. OrsiniA. Milillo","2007","http://link.springer.com/article/10.1007/s11214-007-9221-3","Article"
"Investigating Mercury’s Environment with the Two-Spacecraft BepiColombo Mission","Space Science Reviews","","216","5","10.1007/s11214-020-00712-8","A. MililloM. FujimotoG. MurakamiJ. BenkhoffJ. ZenderS. AizawaM. DósaL. GritonD. HeynerG. HoS. M. ImberX. JiaT. KarlssonR. M. KillenM. LaurenzaS. T. Lindsay","2020","http://link.springer.com/article/10.1007/s11214-020-00712-8","Article"
"The Analyzer of Space Plasmas and Energetic Atoms (ASPERA-3) for the Mars Express Mission","Space Science Reviews","","126","1 - 4","10.1007/s11214-006-9124-8","S. BarabashR. LundinH. AnderssonK. BrinkfeldtA. GrigorievH. GunellM. HolmströmM. YamauchiK. AsamuraP. BochslerP. WurzR. Cerulli-IrelliA. MuraA. MililloM. MaggiS. Orsini","2006","http://link.springer.com/article/10.1007/s11214-006-9124-8","Article"
"IMF Direction Derived from Cycloid-Like Ion Distributions Observed by Mars Express","The Mars Plasma Environment","","","","10.1007/978-0-387-70943-7_9","M. YamauchiY. FutaanaA. FedorovE. DubininR. LundinJ.-A. SauvaudD. WinninghamR. FrahmS. BarabashM. HolmstromJ. WochM. FraenzE. BudnikH. BorgJ. R. SharberA. J. Coates","2007","http://link.springer.com/chapter/10.1007/978-0-387-70943-7_9","Chapter"
"Magnetosphere–Exosphere–Surface Coupling at Mercury","Space Science Reviews","","132","2 - 4","10.1007/s11214-007-9222-2","S. OrsiniL. G. BlombergD. DelcourtR. GrardS. MassettiK. SekiJ. Slavin","2007","http://link.springer.com/article/10.1007/s11214-007-9222-2","Article"
