Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Knee arthrodesis with a temporary spacer performed in malignant tumor around the knee","Archives of Orthopaedic and Trauma Surgery","","122","2","10.1007/s004020100327","D. DonatiS. GiacominiE. GozziE. SorinT. BorzM. MercuriG. Bacci","2002","http://link.springer.com/article/10.1007/s004020100327","Article"
"Granisetron, tropisetron, and ondansetron in the prevention of acute emesis induced by a combination of cisplatin–Adriamycin and by high-dose ifosfamide delivered in multiple-day continuous infusions","Supportive Care in Cancer","","8","2","10.1007/s005200050027","C. ForniS. FerrariL. LoroT. MazzeiC. BeghelliA. BiolchiniP. SimoniM. TremosiniS. StrazzariC. PuggioliG. Bacci","2000","http://link.springer.com/article/10.1007/s005200050027","Article"
"Urinary Excretion of Pyridinium Cross-Links and Serum Osteocalcin Levels in Patients with Primary High-Grade Osteosarcoma","Calcified Tissue International","","73","1","10.1007/s00223-002-1046-1","S. FerrariC. ZolezziL. PratelliM. C. FasanoG. Bacci","2003","http://link.springer.com/article/10.1007/s00223-002-1046-1","Article"
"Telangiectatic or Hemorrhagic Osteosarcoma of Bone: A Clinicopathologic Study of 41 Patients at the Rizzoli Institute","Progress in Surgical Pathology","","","","10.1007/978-3-662-12823-7_4","F. BertoniG. PignattiP. BacchiniP. PicciG. BacciM. Campanacci","1989","http://link.springer.com/chapter/10.1007/978-3-662-12823-7_4","Chapter"
"Neoadjuvant Chemotherapy for Osteosarcoma — Results of a Prospective Study","Recent Concepts in Sarcoma Treatment","","","","10.1007/978-94-009-2691-2_45","P. PicciG. BacciR. CapannaE. MadonG. PaolucciM. MarangoloM. AvellaN. BaldiniM. MercuriM. Campanacci","1988","http://link.springer.com/chapter/10.1007/978-94-009-2691-2_45","Chapter"
"Bacterial Community Structure of an IFAS-MBRs Wastewater Treatment Plant","Frontiers in Wastewater Treatment and Modelling","","","","10.1007/978-3-319-58421-8_86","P. CinàG. BacciG. GalloM. CapodiciA. CosenzaD. Di TrapaniR. FaniG. ManninaA. M. Puglia","2017","http://link.springer.com/chapter/10.1007/978-3-319-58421-8_86","Chapter"
"Sex Determination and Genic Balance of Ophryotrocha puerilis, a Hermaphrodite Polychaete Worm","Nature","","207","5002","10.1038/2071208a0","G. BACCI","1965","http://link.springer.com/article/10.1038/2071208a0","Article"
"Results of a Randomized Trial for the Treatment of Localized Soft Tissue Tumors (STS) of the Extremities in Adult Patients","Recent Concepts in Sarcoma Treatment","","","","10.1007/978-94-009-2691-2_22","P. PicciG. BacciF. GherlinzoniR. CapannaM. MercuriP. RuggieriN. BaldiniM. AvellaG. PignattiM. Manfrini","1988","http://link.springer.com/chapter/10.1007/978-94-009-2691-2_22","Chapter"
"Sex Reversal in Patella coerulea L. and Diodora gibberula (Lam.)","Nature","","160","4055","10.1038/160094b0","G. BACCI","1947","http://link.springer.com/article/10.1038/160094b0","Article"
"A new pattern of hermaphroditism (inducible hermaphroditism) in populations ofOphryotrocha labronica (Annelida Polychaeta)","Experientia","","35","5","10.1007/BF01960347","G. BacciMarina LanfrancoInes MantelloMariangela Tomba","1979","http://link.springer.com/article/10.1007/BF01960347","Article"
"Existence of Multiple Sex Genotypes in the Hermaphrodite Polychaete Worm Ophryotrocha puerilis siberti","Nature","","190","4778","10.1038/190838a0","G. BACCIO. BORTESI","1961","http://link.springer.com/article/10.1038/190838a0","Article"
"Endomeiosis and sex determination inDaphnia pulex","Experientia","","17","11","10.1007/BF02158623","G. BacciG. CognettiA. M. Vaccari","1961","http://link.springer.com/article/10.1007/BF02158623","Article"
"Influence of the concentration of Sb2O3 on the electrical properties of SnO2 varistors","Journal of Materials Science: Materials in Electronics","","22","6","10.1007/s10854-010-0195-7","J. R. CiórceroS. A. PianaroG. BacciA. J. ZaraS. M. TebcheraniE. Longo","2011","http://link.springer.com/article/10.1007/s10854-010-0195-7","Article"
"Segmental Allograft Reconstruction Concomitant with Neoadjuvant Chemotherapy","Limb Salvage","","","","10.1007/978-3-642-75879-9_12","A. CzitromR. CapannaD. DonatiG. BacciM. Campanacci","1991","http://link.springer.com/chapter/10.1007/978-3-642-75879-9_12","Chapter"
"Surgery of Osteosarcoma of the extremities: Indications and complications in the recent Experience at the Istituto Ortopedico Rizzoli","Osteosarcoma in Adolescents and Young Adults: New Developments and Controversies","","","","10.1007/978-1-4615-3518-8_22","P. RuggieriR. BiaginiG. BacciA. FerraroA. FerruzziR. De CristofaroM. MercuriP. PicciR. CapannaM. Campanacci","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3518-8_22","Chapter"
"Pelvic Resection in Bone Sarcomas","Recent Concepts in Sarcoma Treatment","","","","10.1007/978-94-009-2691-2_38","R. CapannaN. GuernelliA. BriccoliG. BacciP. PicciR. BiaginiR. De CristofaroC. MartelliM. Campanacci","1988","http://link.springer.com/chapter/10.1007/978-94-009-2691-2_38","Chapter"
"Pure males and females from hermaphroditic strains ofOphryotrocha puerilis","Experientia","","17","5","10.1007/BF02160635","G. BacciO. Bortesi","1961","http://link.springer.com/article/10.1007/BF02160635","Article"
"Autologous Peripheral Blood Stem Cell Transplantation in Childhood Metastatic Osteosarcoma","Transplantation in Hematology and Oncology","","","","10.1007/978-3-642-59592-9_33","R. MinieroA. BuscaA. Brach del PreverE. VassalloF. FagioliE. IncarboneF. NesiG. BacciP. PicciE. Madon","2000","http://link.springer.com/chapter/10.1007/978-3-642-59592-9_33","Chapter"
"Neoadjuvant Chemotherapy for Osteosarcoma","New Developments for Limb Salvage in Musculoskeletal Tumors","","","","10.1007/978-4-431-68072-7_28","P. PicciG. BacciR. CapannaE. MadonG. PaolucciM. AvellaN. BaldiniM. MercuriM. Campanacci","1989","http://link.springer.com/chapter/10.1007/978-4-431-68072-7_28","Chapter"
"The reestablishment of sex balance inOphryotrocha puerilis through interactions between individuals from arrhenogenous and thelygenous lines","Experientia","","23","6","10.1007/BF02142170","G. BacciO. Bortesi","1967","http://link.springer.com/article/10.1007/BF02142170","Article"
