Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Continuous Production of Dimethyl Ether from Methane and Carbon Dioxide","Topics in Catalysis","","","","10.1007/s11244-021-01495-0","Yanyong Liu","2021","http://link.springer.com/article/10.1007/s11244-021-01495-0","Article"
"Heterogeneous carbonylation of dimethyl ether to methyl acetate over bifunctional catalysts containing Rh and heteropoly acids","Reaction Kinetics, Mechanisms and Catalysis","","117","1","10.1007/s11144-015-0914-4","Yanyong LiuKazuhisa MurataMegumu Inaba","2016","http://link.springer.com/article/10.1007/s11144-015-0914-4","Article"
"Effects of Li and Al2O3 support on the improvement of light hydrocarbons selectivity in Ru-based Fischer–Tropsch reaction","Reaction Kinetics, Mechanisms and Catalysis","","117","1","10.1007/s11144-015-0937-x","Kazuhisa MurataIsao TakaharaMegumu InabaYanyong Liu","2016","http://link.springer.com/article/10.1007/s11144-015-0937-x","Article"
"Synthesis of mixed alcohols from synthesis gas over alkali and Fischer–Tropsch metals modified MoS2/Al2O3-montmorillonite catalysts","Reaction Kinetics, Mechanisms and Catalysis","","113","1","10.1007/s11144-014-0725-z","Yanyong LiuKazuhisa MurataMegumu Inaba","2014","http://link.springer.com/article/10.1007/s11144-014-0725-z","Article"
"Selective hydrocarbon production by the hydrocracking of glucose","Reaction Kinetics, Mechanisms and Catalysis","","110","2","10.1007/s11144-013-0619-5","Kazuhisa MurataMegumu InabaIsao TakaharaYanyong Liu","2013","http://link.springer.com/article/10.1007/s11144-013-0619-5","Article"
"Effect of secondary additives (Li, Mn) in Fe-promoted Rh/TiO2 catalysts for the synthesis of ethanol from syngas","Reaction Kinetics, Mechanisms and Catalysis","","102","2","10.1007/s11144-010-0263-2","Hiep NgoYanyong LiuKazuhisa Murata","2011","http://link.springer.com/article/10.1007/s11144-010-0263-2","Article"
"Hydrocracking of Biomass-Derived Materials into Alkanes in the Presence of Platinum-Based Catalyst and Hydrogen","Catalysis Letters","","140","1 - 2","10.1007/s10562-010-0396-y","Kazuhisa MurataYanyong LiuMegumu InabaIsao Takahara","2010","http://link.springer.com/article/10.1007/s10562-010-0396-y","Article"
"Selective Hydrocracking of Fischer–Tropsch Waxes to High-quality Diesel Fuel Over Pt-promoted Polyoxocation-pillared Montmorillonites","Topics in Catalysis","","52","6 - 7","10.1007/s11244-009-9239-8","Yanyong LiuKazuhisa MurataKiyomi OkabeMegumu InabaIsao TakaharaToshiaki HanaokaKinya Sakanishi","2009","http://link.springer.com/article/10.1007/s11244-009-9239-8","Article"
"Zr- and Li-Modified Ru/Sio2 Catalysts for Fischer–Tropsch Synthesis","Catalysis Letters","","128","3 - 4","10.1007/s10562-008-9751-7","Kazuhisa MurataKiyomi OkabeMegumu InabaIsao TakaharaYanyong Liu","2009","http://link.springer.com/article/10.1007/s10562-008-9751-7","Article"
"Synthesis of Zr-containing FSM-16 as an effective support for Co catalyst in the Fischer-Tropsch synthesis","Reaction Kinetics and Catalysis Letters","","92","1","10.1007/s11144-007-5183-4","Yanyong LiuToshiaki HanaokaKazuhisa MurataKiyomi OkabeIsao TakaharaKinya Sakanishi","2007","http://link.springer.com/article/10.1007/s11144-007-5183-4","Article"
"In vitro inhibitory effect of polyoxometalates on human tumor cells","Transition Metal Chemistry","","30","1","10.1007/s11243-004-3825-1","Yanyong LiuShangyi TianShuxia LiuEnbo Wang","2005","http://link.springer.com/article/10.1007/s11243-004-3825-1","Article"
"Oxidation of Propylene to Propylene Oxide with Molecular Oxygen by Pd(OAc)2/Ti—Al-HMS/CH3OH Catalyst System","Catalysis Letters","","93","1 - 2","10.1023/B:CATL.0000016957.08578.55","Yanyong LiuKazuhisa MurataMegumu Inaba","2004","http://link.springer.com/article/10.1023/B%3ACATL.0000016957.08578.55","Article"
"Selective Oxidation of Propylene to Propylene Oxide by Molecular Oxygen over Ti-Al-HMS Catalysts","Catalysis Letters","","89","1 - 2","10.1023/A:1024763208431","Yanyong LiuKazuhisa MurataMegumu InabaNaoki Mimura","2003","http://link.springer.com/article/10.1023/A%3A1024763208431","Article"
"Steam Reforming of Methanol Over Cu/CeO2 Catalysts Studied in Comparison with Cu/ZnO and Cu/Zn(Al)O Catalysts","Topics in Catalysis","","22","3 - 4","10.1023/A:1023519802373","Yanyong LiuTakashi HayakawaTatsuo TsunodaKunio SuzukiSatoshi HamakawaKazuhisa MurataRyuji ShiozakiTomoko IshiiMikio Kumagai","2003","http://link.springer.com/article/10.1023/A%3A1023519802373","Article"
"Highly active methanol decomposition catalyst derived from Pd‐hydrotalcite dispersed on mesoporous silica","Catalysis Letters","","66","4","10.1023/A:1019088732045","Yanyong LiuKunio SuzukiSatoshi HamakawaTakashi HayakawaKazuhisa MurataTomoko IshiiMikio Kumagai","2000","http://link.springer.com/article/10.1023/A%3A1019088732045","Article"
"Hydroisomerization of n-hexane and n-heptane over platinum-promoted Cs2.5H0.5PW12O40 (Cs2.5) studied in comparison with several other solid acids","Topics in Catalysis","","11 - 12","1 - 4","10.1023/A:1027295830211","Yanyong LiuGaku KoyanoMakoto Misono","2000","http://link.springer.com/article/10.1023/A%3A1027295830211","Article"
