Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Establishment and characterization of a lymphoepithelial-like carcinoma cell line (HUUCLEC) derived from the human uterine cervix","Human Cell","","15","2","10.1111/j.1749-0774.2002.tb00104.x","Kazushige KiguchiIsamu IshwataYuko TokiedaMegumi IguchiChieko IshiwataMasanori IwataBunpei IshizukaHiroyuki YoshikawaToshiaki TachibanaHisashi HashimotoHiroshi Ishikawa","2002","http://link.springer.com/article/10.1111/j.1749-0774.2002.tb00104.x","Article"
"Establishment and characterization of two squamous cell carcinoma cell lines (HYVC and HMVC) derived from vulva","Human Cell","","15","4","10.1111/j.1749-0774.2002.tb00117.x","Kazushige KiguchiIsamu IshiwataChieko IshiwataMasanori IwataBunpei IshizukaHiroyuki YoshikawaToshiaki TachibanaHisashi HashimotoHiroshi Ishikawa","2002","http://link.springer.com/article/10.1111/j.1749-0774.2002.tb00117.x","Article"
"New approach for the establishment of an hepatocyte cell line derived from rat early embryonic stem cells","Human Cell","","16","1","10.1111/j.1749-0774.2003.tb00127.x","Isao TabeiHisashi HashimotoIsamu IshiwataYuko TokiedaToshiaki TachibanaMasakazu AkahoriShigeya KyoudaHirotaka KuboKatsuhiko YanagaYoji YamazakiShin-ichiro TakahashiKahei SatoHiroshi Ishikawa","2003","http://link.springer.com/article/10.1111/j.1749-0774.2003.tb00127.x","Article"
"The differentiation of early embryonic stem cells into adipocytes-like cells","Human Cell","","16","3","10.1111/j.1749-0774.2003.tb00143.x","Motoyoshi YamamotoToshiaki TachibanaHisashi HashimotoIsamu IshiwataHiroshi Ishikawa","2003","http://link.springer.com/article/10.1111/j.1749-0774.2003.tb00143.x","Article"
"Establishment and characterization of a nerve cell line (NC-HIMT) from HIMT cells derived from a human ovarian immature teratoma with special reference to the induction of neuron differentiation by retinoic acid","Human Cell","","17","1","10.1111/j.1749-0774.2004.tb00021.x","Takashi YokoseHisashi HashimotoToshiaki TachibanaSatoshi OhiYuji KurodaKahei SatoMakoto Yasuda","2004","http://link.springer.com/article/10.1111/j.1749-0774.2004.tb00021.x","Article"
"Establishment and characterization of a human gestational choriocarcinoma cell line (HOCC)","Human Cell","","17","1","10.1111/j.1749-0774.2004.tb00018.x","Isamu IshiwataChieko IshiwataAkira TsuikiKazushige KiguchiHisashi HashimotoHiroshi Ishikawa","2004","http://link.springer.com/article/10.1111/j.1749-0774.2004.tb00018.x","Article"
"New method for forming large embryoid bodies using the wall of the culture dish along with an analysis of their structural characteristics","Human Cell","","17","1","10.1111/j.1749-0774.2004.tb00020.x","Motoyoshi YamamotoHisashi HashimotoToshiaki TachibanaSatoshi OhiMasakazu AkahoriTakashi YokoseIsamu IshiwataHiroshi Ishikawa","2004","http://link.springer.com/article/10.1111/j.1749-0774.2004.tb00020.x","Article"
"Abstracts of Poster Presentations","Human Cell","","17","2","10.1111/j.1749-0774.2004.tb00078.x","Megumi IguchiIsamu IshiwataTomoharu TamagawaChieko IshiwataKazushige KiguchiKahei SatoShigeo SaitoMotoyoshi YamamotoHisashi HashimotoToshiaki TachibanaSatoshi OhiMasakazu AkahoriTakashi YokoseHiroshi IshikawaS. OhiK. Sato","2004","http://link.springer.com/article/10.1111/j.1749-0774.2004.tb00078.x","Article"
"Establishment and characterization of a human ovarian small cell carcinoma, hypercalcemic type, cell line (OS-1) secreting PTH, PTHrP and ACTH-special reference to the susceptibility of anti-cancer drugs-","Human Cell","","17","4","10.1111/j.1749-0774.2004.tb00044.x","Satoshi OhiShigeki NiimiNaoya OkadaKyosuke YamadaToshiaki TachibanaHisashi HashimotoMasako NakajimaMitsuru YasudaTadao TanakaKahei SatoHiroshi Ishikawa","2004","http://link.springer.com/article/10.1111/j.1749-0774.2004.tb00044.x","Article"
"Establishment and characterization of a human malignant choroids plexus papilloma cell line (HIBCPP)","Human Cell","","18","1","10.1111/j.1749-0774.2005.tb00059.x","Isamu IshiwataChieko IshiwataEmiko IshiwataYoshiro SatoKazushige KiguchiToshiaki TachibanaHisashi HashimotoHiroshi Ishikawa","2005","http://link.springer.com/article/10.1111/j.1749-0774.2005.tb00059.x","Article"
"Establishment and characterization of EB virus-free normal B-lymphocyte and interleukin-6-producing poorly differentiated adenocarcinoma cell lines derived from gastric tumor tissue","Human Cell","","18","1","10.1111/j.1749-0774.2005.tb00055.x","Satoshi OhiHisashi HashimotoToshiaki TachibanaIsao TabeiMasako NakajimaKahei SatoKatsuhiko YanagaHiroshi Ishikawa","2005","http://link.springer.com/article/10.1111/j.1749-0774.2005.tb00055.x","Article"
"Proliferation and tube formation of periodontal endothelial cells","Human Cell","","18","2","10.1111/j.1749-0774.2005.tb00088.x","Etsuko SatoHisashi HashimotoHisahiro KamoiToshiaki TachibanaHiroshi IshikawaKyuichi Kamoi","2005","http://link.springer.com/article/10.1111/j.1749-0774.2005.tb00088.x","Article"
"Abstract of Poster Presentation","Human Cell","","18","2","10.1007/BF03214527","Hiroshi UchidaTetsuo MaruyamaJkuko SugiuraTakashi KajitaniTouru AraseMasanori OnoTakashi NagashimaHirotaka MasudaHironori AsadaYasunori YoshimuraSoichiro SaitoMila GhoshKeiko MoritaMasanao MiwaTakashi HiranoTakeshi Todoroki","2005","http://link.springer.com/article/10.1007/BF03214527","Article"
"Establishment and characterization of a cell line (NABCA) derived from metastatic lymph nodes of breast scirrhous carcinoma","Human Cell","","19","4","10.1111/j.1749-0774.2006.00020.x","Satoshi OhiShigeya KyodaIsao TabeiKouzou NinomiyaKayoko SugiyamaHisashi HashimotoToshiaki TachibanaHiroshi Ishikawa","2006","http://link.springer.com/article/10.1111/j.1749-0774.2006.00020.x","Article"
"Establishment and characterization of a cisplatin-resistant cell line (IGSK-1) from a poorly differentiated gastric adenocarcinoma","Human Cell","","20","1","10.1111/j.1749-0774.2007.00024.x","Satoshi OhiNaoto TakahashiKouzou NinomiyaMasako NakajimaHisashi HashimotoToshiaki TachibanaKatsuhiko YanagaHiroshi Ishikawa","2007","http://link.springer.com/article/10.1111/j.1749-0774.2007.00024.x","Article"
"Establishment and characterization of an IGSK-2 cell line derived from ascitic fluid of recurrent hCG and somatostatin secreted adenocarcinoma of the stomach","Human Cell","","20","2","10.1111/j.1749-0774.2007.00027.x","Satoshi OhiNaoto TakahashiHisashi HashimotoToshiaki TachibanaTetsuya HirabayashiKayoko SugiyamaKatsuhiko YanagaHiroshi Ishikawa","2007","http://link.springer.com/article/10.1111/j.1749-0774.2007.00027.x","Article"
"Establishment and characterization of a cell line (BTIC) including HER-2-positive cells derived from pleural effusion of recurrent breast invasive ductal carcinoma, scirrhous type","Human Cell","","20","3","10.1111/j.1749-0774.2007.00033.x","Kouzou NinomiyaSatoshi OhiIsao TabeiSong JinToshiaki TachibanaShigeo YamashitaKatsuhiko YanagaHisashi Hashimoto","2007","http://link.springer.com/article/10.1111/j.1749-0774.2007.00033.x","Article"
"Establishment and characterization of a cell line (IGSK-3) secreting human chorionic gonadotropin, adrenocorticotropic hormone and parathyroid hormone-related protein derived from primary poorly differentiated adenocarcinoma of the stomach","Human Cell","","21","3","10.1111/j.1749-0774.2008.00054.x","Shigeo YamashitaNaoto TakahashiHisashi HashimotoToshiaki TachibanaTaka NakaharaAkihiro OhyamaKatsuhiko Yanaga","2008","http://link.springer.com/article/10.1111/j.1749-0774.2008.00054.x","Article"
"Establishment and characterization of a human cell line derived from a uterine papillary serous carcinoma with wild-type p53 function","Human Cell","","21","3","10.1111/j.1749-0774.2008.00051.x","Hisashi HashimotoAtsumi KojimaTamotsu SudoNoriyoshi OhkiSatoshi YamaguchiYoshiki MikamiMasaharu ItoRyuichiro Nishimura","2008","http://link.springer.com/article/10.1111/j.1749-0774.2008.00051.x","Article"
"Establishment and characterization of HER2-positive cell line derived from pleural effusion of human breast scirrhous carcinoma","Human Cell","","21","4","10.1111/j.1749-0774.2008.00056.x","Isao TabeiShigeki NishiyamaShigeo YamashitaHisashi HashimotoToshiaki TachibanaKen UchidaHiroshi Ishikawa","2008","http://link.springer.com/article/10.1111/j.1749-0774.2008.00056.x","Article"
"Establishment and characterization of a novel cell line derived from a human small cell lung carcinoma that secretes parathyroid hormone, parathyroid hormone-related protein, and pro-opiomelanocortin","Human Cell","","23","2","10.1111/j.1749-0774.2010.00082.x","Mayumi IshikawaKazuhiro KimuraToshiaki TachibanaHisashi HashimotoMasako ShimojoHajime UeshibaKumiko TsuboiKazutoshi ShibuyaGen Yoshino","2010","http://link.springer.com/article/10.1111/j.1749-0774.2010.00082.x","Article"
"Novel functional hepatocyte cell line derived from spontaneous dwarf rat: Model of growth hormone function in vitro","Human Cell","","23","4","10.1111/j.1749-0774.2010.00097.x","Mayumi IshikawaToshiaki TachibanaGen YoshinoHisashi HashimotoToshiaki Tanaka","2010","http://link.springer.com/article/10.1111/j.1749-0774.2010.00097.x","Article"
"Functional analysis of three novel cell lines derived from human papillary thyroid carcinomas with three different clinical courses","Human Cell","","27","3","10.1007/s13577-014-0088-9","Mayumi IshikawaToshiaki TachibanaHisashi HashimotoJunko ToyomuraToshihide ItoKumiko TsuboiKazutoshi ShibuyaTakahisa HiroseShiro MinamiGen Yoshino","2014","http://link.springer.com/article/10.1007/s13577-014-0088-9","Article"
"Atezolizumab addition to platinum doublet: evaluating survival outcomes for patients with extensive disease small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","149","19","10.1007/s00432-023-05457-9","Sousuke KuboNobuaki KobayashiHiromi MatsumotoKohei SomekawaAyami KanekoHisashi HashimotoShuhei TeranishiKeisuke WatanabeNobuyuki HoritaYu HaraMakoto KudoTakeshi Kaneko","2023","http://link.springer.com/article/10.1007/s00432-023-05457-9","Article"
