Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Folic Acid, Vitamin B12 and Anæmia","Nature","","164","4180","10.1038/164986a0","E. LESTER SMITH","1949","http://link.springer.com/article/10.1038/164986a0","Article"
"An Introduction to Chromatography","Nature","","158","4021","10.1038/158730a0","E. LESTER SMITH","1946","http://link.springer.com/article/10.1038/158730a0","Article"
"Systems of Four Immiscible Liquid Layers","Nature","","127","3194","10.1038/127091a0","E. LESTER SMITH","1931","http://link.springer.com/article/10.1038/127091a0","Article"
"Purification of Anti-pernicious Anæmia Factors from Liver","Nature","","161","4095","10.1038/161638a0","E. LESTER SMITH","1948","http://link.springer.com/article/10.1038/161638a0","Article"
"Presence of Cobalt in the Anti-Pernicious Anæmia Factor","Nature","","162","4108","10.1038/162144b0","E. LESTER SMITH","1948","http://link.springer.com/article/10.1038/162144b0","Article"
"Studies with Radioactive Penicillin","Nature","","161","4104","10.1038/1611009a0","D. ROWLEYJ. MILLERS. ROWLANDSE. LESTER-SMITH","1948","http://link.springer.com/article/10.1038/1611009a0","Article"
"Structure of Vitamin B12 : The Structure of Vitamin B12 and its Hexacarboxylic Acid Degradation Product","Nature","","176","4477","10.1038/176328a0","R. BONNETTJ. R. CANNONA. W. JOHNSONI. SUTHERLANDA. R. TODDE. LESTER SMITH","1955","http://link.springer.com/article/10.1038/176328a0","Article"
"Systems of Four Immiscible Liquid Layers","Nature","","131","3301","10.1038/131167a0","E. LESTER SMITH","1933","http://link.springer.com/article/10.1038/131167a0","Article"
"Effect of Solvents on the Absorption Spectrum of Vitamin A","Nature","","141","3569","10.1038/141551b0","E. LESTER SMITHBABETTE E. STERNF. E. YOUNG","1938","http://link.springer.com/article/10.1038/141551b0","Article"
"Partial Synthesis of Vitamin B12 Coenzyme and Analogues","Nature","","194","4834","10.1038/1941175a0","E. LESTER SMITHL. MERVYNA. W. JOHNSONN. SHAW","1962","http://link.springer.com/article/10.1038/1941175a0","Article"
