Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Giant barocaloric effect in hexagonal Ni2In-type Mn-Co-Ge-In compounds around room temperature","Scientific Reports","","6","1","10.1038/srep22826","Rong-Rong WuLi-Fu BaoFeng-Xia HuHui WuQing-Zhen HuangJing WangXiao-Li DongGuan-Nan LiJi-Rong SunFei-Ran ShenTong-Yun ZhaoXin-Qi ZhengLi-Chen WangYao LiuWen-Liang ZuoYing-Ying Zhao","2016","http://link.springer.com/article/10.1038/srep22826","Article"
"Genome-wide association analysis identifies three new risk loci for gout arthritis in Han Chinese","Nature Communications","","6","1","10.1038/ncomms8041","Changgui LiZhiqiang LiShiguo LiuCan WangLin HanLingling CuiJingguo ZhouHejian ZouZhen LiuJianhua ChenXiaoyu ChengZhaowei ZhouChengcheng DingMeng WangTong ChenYing Cui","2015","http://link.springer.com/article/10.1038/ncomms8041","Article"
"Lasting antibody and T cell responses to SARS-CoV-2 in COVID-19 patients three months after infection","Nature Communications","","12","1","10.1038/s41467-021-21155-x","Xiao-Lin JiangGuo-Lin WangXiang-Na ZhaoFei-Hu YanLin YaoZeng-Qiang KouSheng-Xiang JiXiao-Li ZhangCun-Bao LiLi-Jun DuanYan LiYu-Wen ZhangQing DuanTie-Cheng WangEn-Tao LiXiao Wei","2021","http://link.springer.com/article/10.1038/s41467-021-21155-x","Article"
"Author Correction: Aqueous Li-ion battery enabled by halogen conversion–intercalation chemistry in graphite","Nature","","570","7762","10.1038/s41586-019-1281-5","Chongyin YangJi ChenXiao JiTravis P. PollardXujie LüCheng-Jun SunSingyuk HouQi LiuCunming LiuTingting QingYingqi WangOleg BorodinYang RenKang XuChunsheng Wang","2019","http://link.springer.com/article/10.1038/s41586-019-1281-5","Article"
"Replication of Gout/Urate Concentrations GWAS Susceptibility Loci Associated with Gout in a Han Chinese Population","Scientific Reports","","7","1","10.1038/s41598-017-04127-4","Zhiqiang LiZhaowei ZhouXu HouDajiang LuXuan YuanJie LuCan WangLin HanLingling CuiZhen LiuJianhua ChenXiaoyu ChengKeke ZhangJue JiZhaotong JiaLidan Ma","2017","http://link.springer.com/article/10.1038/s41598-017-04127-4","Article"
"Author Correction: Enhanced oxygen reduction with single-atomic-site iron catalysts for a zinc-air battery and hydrogen-air fuel cell","Nature Communications","","13","1","10.1038/s41467-022-28495-2","Yuanjun ChenShufang JiShu ZhaoWenxing ChenJuncai DongWeng-Chon CheongRongan ShenXiaodong WenLirong ZhengAlexandre I. RykovShichang CaiHaolin TangZhongbin ZhuangChen ChenQing PengDingsheng Wang","2022","http://link.springer.com/article/10.1038/s41467-022-28495-2","Article"
"Polygonum aviculare L. extract and quercetin attenuate contraction in airway smooth muscle","Scientific Reports","","8","1","10.1038/s41598-018-20409-x","Xi LuoLu XueHao XuQing-Yang ZhaoQian WangYu-Shan SheDun-An ZangJinhua ShenYong-Bo PengPing ZhaoMeng-Fei YuWeiwei ChenLi-Qun MaShu ChenShanshan ChenXiangning Fu","2018","http://link.springer.com/article/10.1038/s41598-018-20409-x","Article"
"Photo-induced catalytic halopyridylation of alkenes","Nature Communications","","12","1","10.1038/s41467-021-26857-w","Shi-Yu GuoFan YangTing-Ting SongYu-Qing GuanXiang-Ting MinDing-Wei JiYan-Cheng HuQing-An Chen","2021","http://link.springer.com/article/10.1038/s41467-021-26857-w","Article"
"Relativistic baryonic jets from an ultraluminous supersoft X-ray source","Nature","","528","7580","10.1038/nature15751","Ji-Feng LiuYu BaiSong WangStephen JusthamYou-Jun LuWei-Min GuQing-Zhong LiuRosanne Di StefanoJin-Cheng GuoAntonio Cabrera-LaversPedro ÁlvarezYi CaoShri Kulkarni","2015","http://link.springer.com/article/10.1038/nature15751","Article"
"Chaos-assisted two-octave-spanning microcombs","Nature Communications","","11","1","10.1038/s41467-020-15914-5","Hao-Jing ChenQing-Xin JiHeming WangQi-Fan YangQi-Tao CaoQihuang GongXu YiYun-Feng Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-15914-5","Article"
"Origin of metallic behavior in NiCo2O4 ferrimagnet","Scientific Reports","","5","1","10.1038/srep15201","Yugandhar BitlaYi-Ying ChinJheng-Cyuan LinChien Nguyen VanRuirui LiuYuanmin ZhuHeng-Jui LiuQian ZhanHong-Ji LinChien-Te ChenYing-Hao ChuQing He","2015","http://link.springer.com/article/10.1038/srep15201","Article"
"Electrochemically driven regioselective C−H phosphorylation of group 8 metallocenes","Nature Communications","","13","1","10.1038/s41467-022-31178-7","Hao ZhengChang-Hui LiuShi-Yu GuoGu-Cheng HeXiang-Ting MinBo-Chao ZhouDing-Wei JiYan-Cheng HuQing-An Chen","2022","http://link.springer.com/article/10.1038/s41467-022-31178-7","Article"
"Tuning the functionalities of a mesocrystal via structural coupling","Scientific Reports","","5","1","10.1038/srep12073","Heng-Jui LiuYun-Ya LiuChih-Ya TsaiSheng-Chieh LiaoYing-Jiun ChenHong-Ji LinChih-Huang LaiWen-Feng HsiehJiang-Yu LiChien-Te ChenQing HeYing-Hao Chu","2015","http://link.springer.com/article/10.1038/srep12073","Article"
"Serum amyloid-beta levels are increased in patients with obstructive sleep apnea syndrome","Scientific Reports","","5","1","10.1038/srep13917","Xian-Le BuYu-Hui LiuQing-Hua WangShu-Sheng JiaoFan ZengXiu-Qing YaoDong GaoJi-Chuan ChenYan-Jiang Wang","2015","http://link.springer.com/article/10.1038/srep13917","Article"
"A rapid screening model for early predicting novel coronavirus pneumonia in Zhejiang Province of China: a multicenter study","Scientific Reports","","11","1","10.1038/s41598-021-83054-x","Yi-Ning DaiWei ZhengQing-Qing WuTian-Chen HuiNan-Nan SunGuo-Bo ChenYong-Xi TongSu-Xia BaoWen-Hao WuYi-Cheng HuangQiao-Qiao YinLi-Juan WuLi-Xia YuJi-Chan ShiNian FangYue-Fei Shen","2021","http://link.springer.com/article/10.1038/s41598-021-83054-x","Article"
"Effect of supersaturation on hillock of directional Growth of KDP crystals","Scientific Reports","","4","1","10.1038/srep06886","Fa-Fu LiuGuang-Wei YuLi-Song ZhangLiang LiBo WangXiao-Yu GanHong-Kai RenHai-Liang ZhouLi-Li ZhuShao-Hua JiMing-Xia XuBao-An LiuXin-Guang XuQing-Tian GuXun Sun","2014","http://link.springer.com/article/10.1038/srep06886","Article"
"Signalling by senescent melanocytes hyperactivates hair growth","Nature","","618","7966","10.1038/s41586-023-06172-8","Xiaojie WangRaul RamosAnne Q. PhanKosuke YamagaJessica L. FlesherShan JiangJi Won OhSuoqin JinSohail JahidChen-Hsiang KuanTruman Kt NguyenHeidi Y. LiangNitish Udupi ShettigarRenzhi HouKevin H. TranAndrew Nguyen","2023","http://link.springer.com/article/10.1038/s41586-023-06172-8","Article"
"N6-Methyladenine DNA modification in Xanthomonas oryzae pv. oryzicola genome","Scientific Reports","","8","1","10.1038/s41598-018-34559-5","Chuan-Le XiaoShang-Qian XieQing-Biao XieZhao-Yu LiuJian-Feng XingKai-Kai JiJun TaoLiang-Ying DaiFeng Luo","2018","http://link.springer.com/article/10.1038/s41598-018-34559-5","Article"
"Carbon Emission Flow in Networks","Scientific Reports","","2","1","10.1038/srep00479","Chongqing KangTianrui ZhouQixin ChenQianyao XuQing XiaZhen Ji","2012","http://link.springer.com/article/10.1038/srep00479","Article"
"Ground states of a Bose-Einstein Condensate in a one-dimensional laser-assisted optical lattice","Scientific Reports","","6","1","10.1038/srep37679","Qing SunJie HuLin WenW.-M. LiuG. JuzeliūnasAn-Chun Ji","2016","http://link.springer.com/article/10.1038/srep37679","Article"
