Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Compensatory biomechanics and spinal loading during dynamic maneuvers in patients with chronic low back pain","European Spine Journal","","31","7","10.1007/s00586-022-07253-4","Priya NyayapatiJacqueline BookerPeter I-Kung WuAlekos TheologisLucas DziesinskiConor O’NeillPatricia ZhengJeffrey C. LotzRobert P. MatthewJeannie F. Bailey","2022","http://link.springer.com/article/10.1007/s00586-022-07253-4","Article"
"Multi-domain biopsychosocial postoperative recovery trajectories associate with patient outcomes following lumbar fusion","European Spine Journal","","32","4","10.1007/s00586-023-07572-0","Ryan T. HalvorsonAbel Torres-EspinMatthew CallahanBobby TayConor O’NeillSigurd BervenJeffrey C. LotzJeannie F. Bailey","2023","http://link.springer.com/article/10.1007/s00586-023-07572-0","Article"
"Spatial distribution of fat infiltration within the paraspinal muscles: implications for chronic low back pain","European Spine Journal","","31","11","10.1007/s00586-022-07296-7","Karim KhattabLucas K. DziesinskiRebecca CrawfordAlex BallatoriPriya NyayapatiRoland KrugAaron FieldsConor W. O’NeillJeffrey C. LotzJeannie F. Bailey","2022","http://link.springer.com/article/10.1007/s00586-022-07296-7","Article"
"ISSLS PRIZE IN BIOENGINEERING SCIENCE 2019: biomechanical changes in dynamic sagittal balance and lower limb compensatory strategies following realignment surgery in adult spinal deformity patients","European Spine Journal","","28","5","10.1007/s00586-019-05925-2","Jeannie F. BaileyRobert P. MatthewSarah SekoPatrick CurranLeslie ChuSigurd H. BervenVedat DevirenShane BurchJeffrey C. Lotz","2019","http://link.springer.com/article/10.1007/s00586-019-05925-2","Article"
"Neural innervation patterns in the sacral vertebral body","European Spine Journal","","25","6","10.1007/s00586-015-4037-4","Sean DegmetichJeannie F. BaileyEllen LiebenbergJeffrey C. Lotz","2016","http://link.springer.com/article/10.1007/s00586-015-4037-4","Article"
"Measurement of vertebral endplate bone marrow lesion (Modic change) composition with water–fat MRI and relationship to patient-reported outcome measures","European Spine Journal","","30","9","10.1007/s00586-021-06738-y","Aaron J. FieldsAlexander BallatoriMisung HanJeannie F. BaileyZachary L. McCormickConor W. O’NeillSibel Demir-DevirenRoland KrugJeffrey C. Lotz","2021","http://link.springer.com/article/10.1007/s00586-021-06738-y","Article"
"Randomized controlled trial of a 12-week digital care program in improving low back pain","npj Digital Medicine","","2","1","10.1038/s41746-018-0076-7","Raad ShebibJeannie F BaileyPeter SmittenaarDaniel A PerezGabriel MecklenburgSimon Hunter","2019","http://link.springer.com/article/10.1038/s41746-018-0076-7","Article"
"Using hierarchical unsupervised learning to integrate and reduce multi-level and multi-paraspinal muscle MRI data in relation to low back pain","European Spine Journal","","31","8","10.1007/s00586-022-07169-z","Abel Torres-EspinAnastasia KellerGabriel T. A. JohnsonAaron J. FieldsRoland KrugAdam R. FergusonAlan R. HargensConor W. O’NeillJeffrey C. LotzJeannie F. Bailey","2022","http://link.springer.com/article/10.1007/s00586-022-07169-z","Article"
"Comparison of paraspinal muscle composition measurements using IDEAL fat–water and T2-weighted MR images","BMC Medical Imaging","","23","1","10.1186/s12880-023-00992-w","Sara MasiMeaghan RyeAlexa RoussacNeda NaghdiBrent RosensteinJeannie F. BaileyMaryse Fortin","2023","http://link.springer.com/article/10.1186/s12880-023-00992-w","Article"
"Clinical outcomes one year after a digital musculoskeletal (MSK) program: an observational, longitudinal study with nonparticipant comparison group","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05188-x","Grace WangManshu YangMindy HongJeffrey KraussJeannie F. Bailey","2022","http://link.springer.com/article/10.1186/s12891-022-05188-x","Article"
"Spine Biomechanics and Pathology","Spaceflight and the Central Nervous System","","","","10.1007/978-3-031-18440-6_5","Lucas BraneJeannie F. Bailey","2022","http://link.springer.com/chapter/10.1007/978-3-031-18440-6_5","Chapter"
"Paraspinal muscle imaging measurements for common spinal disorders: review and consensus-based recommendations from the ISSLS degenerative spinal phenotypes group","European Spine Journal","","30","12","10.1007/s00586-021-06990-2","Paul W. HodgesJeannie F. BaileyMaryse FortinMichele C. Battié","2021","http://link.springer.com/article/10.1007/s00586-021-06990-2","Article"
