Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Control of surface wettability via strain engineering","Acta Mechanica Sinica","","32","4","10.1007/s10409-016-0562-6","Wei XiongJefferson Zhe LiuZhi-Liang ZhangQuan-Shui Zheng","2016","http://link.springer.com/article/10.1007/s10409-016-0562-6","Article"
"Orientation Distribution Functions for Microstructures of Heterogeneous Materials (II)—Crystal Distribution Functions and Irreducible Tensors Restricted by Various Material Symmetries","Applied Mathematics and Mechanics","","22","8","10.1023/A:1016338225737","Quan-shui ZhengYi-bin Fu","2001","http://link.springer.com/article/10.1023/A%3A1016338225737","Article"
"Preface","Acta Mechanica Sinica","","28","4","10.1007/s10409-012-0094-7","Quan-Shui ZhengWei ShyyZhi-Gang Suo","2012","http://link.springer.com/article/10.1007/s10409-012-0094-7","Article"
"Subspace Variational Principles and Their Applications for Developing the Constitutive Equations of Rods, Plates, and Shells","Computational Mechanics ’88","","","","10.1007/978-3-642-61381-4_114","Quan-Shui ZhengDe-Pin YangAn-Ping Wang","1988","http://link.springer.com/chapter/10.1007/978-3-642-61381-4_114","Chapter"
"The second Eshelby problem and its solvability","Acta Mechanica Sinica","","28","5","10.1007/s10409-012-0139-y","Wen-Nan ZouQuan-Shui Zheng","2012","http://link.springer.com/article/10.1007/s10409-012-0139-y","Article"
"Effects of vacancies on interwall spacings of multi-walled carbon nanotubes","Journal of Zhejiang University-SCIENCE A","","11","10","10.1631/jzus.A1000174","Ming-du MaJefferson Zhe LiuLi-feng WangLu-ming ShenQuan-shui Zheng","2010","http://link.springer.com/article/10.1631/jzus.A1000174","Article"
"Interlayer shear strength of single crystalline graphite","Acta Mechanica Sinica","","28","4","10.1007/s10409-012-0137-0","Ze LiuShou-Mo ZhangJia-Rui YangJefferson Zhe LiuYan-Lian YangQuan-Shui Zheng","2012","http://link.springer.com/article/10.1007/s10409-012-0137-0","Article"
"Orientation Distribution Functions for Microstructures of Heterogeneous Materials (I) — Directional Distribution Functions and Irreducible Tensors","Applied Mathematics and Mechanics","","22","8","10.1023/A:1016334108898","Quan-shui ZhengWen-nan Zou","2001","http://link.springer.com/article/10.1023/A%3A1016334108898","Article"
"Observation of Apparently Unchanging Mesophyll Cell Diameters Throughout Leaf Ontogeny in Woody Species","Journal of Plant Growth Regulation","","33","2","10.1007/s00344-013-9357-1","Yiting DingQuan-Shui ZhengYanxiang ZhangChunxia HeBo Xie","2014","http://link.springer.com/article/10.1007/s00344-013-9357-1","Article"
"Mechanical buckling induced periodic kinking/stripe microstructures in mechanically peeled graphite flakes from HOPG","Acta Mechanica Sinica","","31","4","10.1007/s10409-015-0417-6","Manrui RenZe LiuQuan-shui ZhengJefferson Zhe Liu","2015","http://link.springer.com/article/10.1007/s10409-015-0417-6","Article"
