Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Associations of autozygosity with a broad range of human phenotypes","Nature Communications","","10","1","10.1038/s41467-019-12283-6","David W ClarkYukinori OkadaKristjan H S MooreDan MasonNicola PirastuIlaria GandinHannele MattssonCatriona L K BarnesKuang LinJing Hua ZhaoPatrick DeelenRebecca RohdeClaudia SchurmannXiuqing GuoFranco GiulianiniWeihua Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-12283-6","Article"
"Storage of multiple single-photon pulses emitted from a quantum dot in a solid-state quantum memory","Nature Communications","","6","1","10.1038/ncomms9652","Jian-Shun TangZong-Quan ZhouYi-Tao WangYu-Long LiXiao LiuYi-Lin HuaYang ZouShuang WangDe-Yong HeGeng ChenYong-Nan SunYing YuMi-Feng LiGuo-Wei ZhaHai-Qiao NiZhi-Chuan Niu","2015","http://link.springer.com/article/10.1038/ncomms9652","Article"
"Human fetal cerebellar cell atlas informs medulloblastoma origin and oncogenesis","Nature","","612","7941","10.1038/s41586-022-05487-2","Zaili LuoMingyang XiaWei ShiChuntao ZhaoJiajia WangDazhuan XinXinran DongYu XiongFeng ZhangKalen BerrySean OgurekXuezhao LiuRohit RaoRui XingLai Man Natalie WuSiying Cui","2022","http://link.springer.com/article/10.1038/s41586-022-05487-2","Article"
"A multicentre single arm phase 2 trial of neoadjuvant pyrotinib and letrozole plus dalpiciclib for triple-positive breast cancer","Nature Communications","","13","1","10.1038/s41467-022-34838-w","Nan NiuFang QiuQianshi XuGuijin HeXi GuWenbin GuoDianlong ZhangZhigao LiYi ZhaoYong LiKe LiHao ZhangPeili ZhangYuanxi HuangGangling ZhangHongbin Han","2022","http://link.springer.com/article/10.1038/s41467-022-34838-w","Article"
"Active control of micrometer plasmon propagation in suspended graphene","Nature Communications","","13","1","10.1038/s41467-022-28786-8","Hai HuRenwen YuHanchao TengDebo HuNa ChenYunpeng QuXiaoxia YangXinzhong ChenA. S. McLeodPablo Alonso-GonzálezXiangdong GuoChi LiZiheng YaoZhenjun LiJianing ChenZhipei Sun","2022","http://link.springer.com/article/10.1038/s41467-022-28786-8","Article"
"TraB family proteins are components of ER-mitochondrial contact sites and regulate ER-mitochondrial interactions and mitophagy","Nature Communications","","13","1","10.1038/s41467-022-33402-w","Chengyang LiPatrick DuckneyTong ZhangYanshu FuXin LiJohan KroonGeert De JaegerYunjiang ChengPatrick J. HusseyPengwei Wang","2022","http://link.springer.com/article/10.1038/s41467-022-33402-w","Article"
"Physiological and interactomic analysis reveals versatile functions of Arabidopsis 14-3-3 quadruple mutants in response to Fe deficiency","Scientific Reports","","11","1","10.1038/s41598-021-94908-9","Jing GaoPaula J. M. van KleeffKa Wan LiAlbertus H. de Boer","2021","http://link.springer.com/article/10.1038/s41598-021-94908-9","Article"
"Deciphering the Odorant Binding, Activation, and Discrimination Mechanism of Dhelobp21 from Dastarus Helophoroides","Scientific Reports","","8","1","10.1038/s41598-018-31959-5","Guang-Qiang YuDong-Zhen LiYu-Lin LuYa-Qi WangDe-Xin KongMan-Qun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-31959-5","Article"
"Experimental Demonstration of a Hybrid-Quantum-Emitter Producing Individual Entangled Photon Pairs in the Telecom Band","Scientific Reports","","6","1","10.1038/srep26680","Geng ChenYang ZouWen-Hao ZhangZi-Huai ZhangZong-Quan ZhouDe-Yong HeJian-Shun TangBi-Heng LiuYing YuGuo-Wei ZhaHai-Qiao NiZhi-Chuan NiuYong-Jian HanChuan-Feng LiGuang-Can Guo","2016","http://link.springer.com/article/10.1038/srep26680","Article"
"GABB: A global dataset of alpine breeding birds and their ecological traits","Scientific Data","","9","1","10.1038/s41597-022-01723-6","Devin R. de ZwaanDavide ScridelTomás A. AltamiranoPranav GokhaleR. Suresh KumarSteven Sevillano-RíosArnaud G. BarrasLibertad Arredondo-AmezcuaAddisu AsefaRicardo A. CarrilloKen GreenCarlos A. Gutiérrez-ChávezAleksi LehikoinenShaobin LiRuey-Shing LinChristopher J. Norment","2022","http://link.springer.com/article/10.1038/s41597-022-01723-6","Article"
