Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Theory of Culture-specific Total Quality Management","","","","","10.1057/9780230512351","Carlos Noronha","2002","http://link.springer.com/book/10.1057/9780230512351","Book"
"Developing Multicultural Leaders","","","","","10.1057/9780230299016","Farid A. MunaZiad A. Zennie","2010","http://link.springer.com/book/10.1057/9780230299016","Book"
"Developing Multicultural Leaders","","","","","10.1057/9781137104649","Farid A. MunaZiad A. Zennie","2010","http://link.springer.com/book/10.1057/9781137104649","Book"
"Spaces of International Economy and Management","","","","","10.1057/9780230359550","Rolf D. SchlunzeNathaniel O. AgolaWilliam W. Baber","2012","http://link.springer.com/book/10.1057/9780230359550","Book"
"CSR in the Middle East","","","","","10.1057/9781137266200","Dima JamaliYusuf Sidani","2012","http://link.springer.com/book/10.1057/9781137266200","Book"
"Beyond tribalism","IE Business Publishing","","","","10.1057/9781137000934","Celia de Anca","2012","http://link.springer.com/book/10.1057/9781137000934","Book"
"The Changing Geography of International Business","The Academy of International Business","","","","10.1057/9781137277503","Gary CookJennifer Johns","2013","http://link.springer.com/book/10.1057/9781137277503","Book"
"Cross-Border Staff Mobility","","","","","10.1057/9781137404411","Christel AdickBruno GandlgruberMartina MaletzkyLudger Pries","2014","http://link.springer.com/book/10.1057/9781137404411","Book"
"Humanistic Perspectives on International Business and Management","Humanism in Business Series","","","","10.1057/9781137471628","Nathaniel C. LuptonMichael Pirson","2014","http://link.springer.com/book/10.1057/9781137471628","Book"
"Do We Need HR?","","","","","10.1057/9781137313775","Paul SparrowMartin HirdCary L. Cooper","2015","http://link.springer.com/book/10.1057/9781137313775","Book"
"Dialogue in Organizations","","","","","10.1057/9781137489128","Megan Reitz","2015","http://link.springer.com/book/10.1057/9781137489128","Book"
"Unveiling Women’s Leadership","","","","","10.1057/9781137547064","Payal Kumar","2015","http://link.springer.com/book/10.1057/9781137547064","Book"
"International Management and Intercultural Communication","","","","","10.1007/978-1-137-55325-6","Elizabeth Christopher","2015","http://link.springer.com/book/10.1007/978-1-137-55325-6","Book"
"International Management and Intercultural Communication","","","","","10.1007/978-1-137-47991-4","Elizabeth Christopher","2015","http://link.springer.com/book/10.1007/978-1-137-47991-4","Book"
