Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"25th Annual Computational Neuroscience Meeting: CNS-2016","BMC Neuroscience","","17","1","10.1186/s12868-016-0283-6","Tatyana O. SharpeeAlain DestexheMitsuo KawatoVladislav SekulićFrances K. SkinnerDaniel K. WójcikChaitanya ChintaluriDorottya CserpánZoltán SomogyváriJae Kyoung KimZachary P. KilpatrickMatthew R. BennettKresimir JosićIrene ElicesDavid ArroyoRafael Levi","2016","http://link.springer.com/article/10.1186/s12868-016-0283-6","Article"
"Poster","Books of Abstracts of the 16th World Congress of the International Association for Child and Adolescent Psychiatry and Allied Professions (IACAPAP)","","","","10.1007/978-3-662-21595-1_8","Olivera AleksicMilica Pejovic-MilovancevicSmiljka Popovic-DeusicBiljana PirgicIvana SojicChristoph CorrellUmesh ParikhVladimir OlshanskiyBhrigu ChopraJohn M. KaneAnil K. MalhotraSonja SieslackGottfried Maria BarthGunther KlosinskiSheila SadigorskySefi Kronenberg","2004","http://link.springer.com/chapter/10.1007/978-3-662-21595-1_8","Chapter"
"Effect of pretreatment conditions on the catalytic combustion of benzene over SBA-15-supported copper oxide prepared using the precipitation-deposition method","Reaction Kinetics and Catalysis Letters","","93","2","10.1007/s11144-008-5210-0","Jin Sup YangWon Young JungSeung Hee BaekKwon-Taek LimSeong Soo ParkGun-Dae LeeSeong-Soo Hong","2008","http://link.springer.com/article/10.1007/s11144-008-5210-0","Article"
"Effect of Pretreatment Conditions on the Catalytic Activity of Benzene Combustion Over SBA-15-Supported Copper Oxides","Topics in Catalysis","","53","7 - 10","10.1007/s11244-010-9484-x","Jin Sup YangWon Young JungGun-Dae LeeSeong Soo ParkSeong-Soo Hong","2010","http://link.springer.com/article/10.1007/s11244-010-9484-x","Article"
"Retraction Note: “Effect of a marine bacterial biofilm on adhesion and retention of pseudo barnacle to silicone coating surface”","Korean Journal of Chemical Engineering","","31","3","10.1007/s11814-014-0070-y","Ho-Sup JungKeesung KimJin Hwan Ko","2014","http://link.springer.com/article/10.1007/s11814-014-0070-y","Article"
"Antiplatelet activity of [5-(2-methoxy-5-chlorophenyl)furan-2-ylcarbonyl]guanidine (KR-32570), a novel sodium/hydrogen exchanger-1 and its mechanism of action","Archives of Pharmacal Research","","29","5","10.1007/BF02968587","Kyung-Sup LeeJung-Woo ParkYong-Ri JinIn-Sang JungMi-Ra ChoKyu-Yang YiSung-Eun YooHun-Jong ChungYeo-Pyo YunTae-Kyu ParkHwa-Sup Shin","2006","http://link.springer.com/article/10.1007/BF02968587","Article"
"Simulations of fusion edge plasmas by linear plasma devices: physics and plasma–material interactions","Journal of the Korean Physical Society","","80","8","10.1007/s40042-022-00397-y","In Je KangMin-Keun BaeIn Sun ParkHyun-Jong WooTaihyeop LhoJeong-Sun AhnDoo-Hee ChangSoon-Gook ChoGeun-Sik ChoiHeung-Gyun ChoiYong-Sup ChoiBo-Hyun ChungTae Hun ChungJeong-Joon DoBon-Cheol GooSung Hoon Hong","2022","http://link.springer.com/article/10.1007/s40042-022-00397-y","Article"
"Patterning of Single-Walled Carbon Nanotubes Using Wet Chemical Self-Assembling and Photolithography Techniques","MRS Online Proceedings Library","","901","1","10.1557/PROC-0901-Ra22-33-Rb22-33","Myung-Sup JungSung-Ouk JungHee-Tae JungDo Yun KimSeok Kwang Doo","2006","http://link.springer.com/article/10.1557/PROC-0901-Ra22-33-Rb22-33","Article"
"Development of plasma sources and diagnostics for the simulation of fusion edge plasmas","Journal of the Korean Physical Society","","80","8","10.1007/s40042-021-00374-x","Hyun-Jong WooIn Sun ParkIn Je KangSoon-Gook ChoYong-Sup ChoiJeong-Sun AhnMin-Keun BaeDoo-Hee ChangGeun-Sik ChoiHeung-Gyun ChoiBo-Hyun ChungTae Hoon ChungJeong-Joon DoBon-Cheol GooSung Hoon HongSuk-Ho Hong","2022","http://link.springer.com/article/10.1007/s40042-021-00374-x","Article"
